information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming - active pressure decline,text
meta,,,,,,,,,Date,2022-12-02T18:24:36Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-09-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Pair,text
meta,,,,,,,,,Beans,Ethiopia Sidama,text
meta,,,,,,,,,Description,natural,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Operator,ahmad,text
meta,,,,,,,,,Grinder Brand,niche,text
meta,,,,,,,,,Grinder Model,niche,text
meta,,,,,,,,,Grinder Setting,6.75,text
meta,,,,,,,,,Weight,38.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/be04fb51-ffc0-432d-a8d4-148901c7e3f8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.044,0.77,-319.01,4.04,-0.01,,192.96,183.64,,,Visualizer
moment,0.225,0.66,-319.01,4.66,-0.01,,191.01,184.03,,,Visualizer
moment,0.449,0.71,-319.01,4.97,-0.01,,189.95,184.08,,,Visualizer
moment,0.674,0.91,-319.01,5.28,-0.01,,190.36,184.44,,,Visualizer
moment,0.854,1.1,-319.01,5.54,-0.01,,191.01,185.02,,,Visualizer
moment,1.079,1.19,-319.01,5.67,-0.01,,191.36,185.51,,,Visualizer
moment,1.304,1.17,-319.01,5.83,-0.01,,191.95,185.96,,,Visualizer
moment,1.484,1.18,-319.01,5.83,-0.01,,192.19,186.5,,,Visualizer
moment,1.709,1.18,-319.01,5.93,-0.01,,192.43,187.04,,,Visualizer
moment,1.934,1.13,-319.01,5.95,-0.01,,192.66,187.56,,,Visualizer
moment,2.114,1.1,-319.01,5.95,-0.01,,192.96,187.96,,,Visualizer
moment,2.386,1.14,-319.01,5.96,-0.01,,192.9,188.4,,,Visualizer
moment,2.519,1.17,-319.01,6.0,-0.01,,192.78,188.96,,,Visualizer
moment,2.744,1.24,-319.01,6.05,-0.01,,192.84,189.23,,,Visualizer
moment,2.969,1.26,-319.01,6.03,-0.01,,192.84,189.59,,,Visualizer
moment,3.149,1.29,-319.01,6.03,-0.01,,192.78,189.91,,,Visualizer
moment,3.374,1.32,-319.01,6.06,-0.01,,192.6,190.3,,,Visualizer
moment,3.599,1.38,-319.01,6.07,-0.01,,192.54,190.59,,,Visualizer
moment,3.779,1.45,-319.01,6.04,-0.01,,192.31,190.87,,,Visualizer
moment,4.004,1.52,-319.01,6.05,-0.01,,192.19,191.11,,,Visualizer
moment,4.184,1.6,-319.01,6.01,-0.01,,191.89,191.14,,,Visualizer
moment,4.409,1.65,-319.01,5.98,-0.01,,191.71,191.43,,,Visualizer
moment,4.634,1.76,-319.01,5.97,-0.01,,191.36,191.54,,,Visualizer
moment,4.814,1.9,-319.01,5.96,-0.01,,191.42,191.5,,,Visualizer
moment,5.039,2.1,-319.01,5.92,-0.01,,191.19,191.66,,,Visualizer
moment,5.264,2.31,-319.01,5.89,-0.01,,191.36,191.71,,,Visualizer
moment,5.444,2.6,-319.01,5.85,-0.01,,191.36,191.64,,,Visualizer
moment,5.669,2.98,-319.01,5.89,-0.01,,191.78,191.58,,,Visualizer
moment,5.85,3.46,-319.01,5.85,-0.01,,191.83,191.61,,,Visualizer
