information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-04-13T16:18:18Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Devout,text
meta,,,,,,,,,Beans,Dambi Uddo Ethiopia,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Decent HC600,text
meta,,,,,,,,,Grinder Model,Decent HC600,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,7.95,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d1a898d7-8815-485b-99e6-6820cc9708db,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.004,1.61,0.0,7.87,0.0,,90.64,90.02,,,Visualizer
moment,0.181,1.6,0.0,7.89,0.0,,90.44,90.19,,,Visualizer
moment,0.406,1.58,0.0,7.98,0.0,,89.82,90.23,,,Visualizer
moment,0.631,1.57,0.0,8.01,0.0,,89.72,90.19,,,Visualizer
moment,0.811,1.55,0.0,8.02,0.0,,89.68,90.23,,,Visualizer
moment,1.036,1.52,0.0,8.05,0.0,,89.88,90.26,,,Visualizer
moment,1.261,1.49,0.0,8.09,0.0,,89.95,90.29,,,Visualizer
moment,1.441,1.47,0.0,8.12,0.0,,90.05,90.3,,,Visualizer
moment,1.625,1.45,0.0,8.14,0.0,,89.88,90.32,,,Visualizer
moment,1.846,1.43,0.0,8.18,0.0,,89.75,90.31,,,Visualizer
moment,2.071,1.41,0.0,8.21,0.0,,89.65,90.28,,,Visualizer
moment,2.251,1.4,0.0,8.29,0.0,,89.39,90.26,,,Visualizer
moment,2.476,1.4,0.0,8.3,0.0,,89.36,90.23,,,Visualizer
moment,2.701,1.37,0.0,8.39,0.0,,89.03,90.15,,,Visualizer
moment,2.881,1.38,0.0,8.45,0.0,,88.93,90.1,,,Visualizer
moment,3.106,1.45,0.0,8.53,0.0,,88.8,90.15,,,Visualizer
moment,3.289,1.52,0.0,8.57,0.0,,88.63,90.12,,,Visualizer
moment,3.511,1.56,0.0,8.58,0.0,,88.37,90.01,,,Visualizer
moment,3.736,1.64,0.0,8.52,0.0,,88.14,90.01,,,Visualizer
moment,3.916,1.75,0.0,8.5,0.0,,87.88,90.0,,,Visualizer
moment,4.186,1.89,0.0,8.47,0.0,,87.66,89.95,,,Visualizer
moment,4.413,2.09,0.0,8.36,0.0,,87.43,89.89,,,Visualizer
moment,4.546,2.31,0.0,8.29,0.0,,87.1,89.83,,,Visualizer
moment,4.817,2.58,0.0,8.19,0.0,,86.84,89.77,,,Visualizer
moment,4.996,2.92,0.0,8.0,0.0,,86.58,89.72,,,Visualizer
moment,5.221,3.3,0.0,7.51,0.0,,86.26,89.69,,,Visualizer
moment,5.404,3.54,0.0,6.82,0.0,,86.1,89.6,,,Visualizer
moment,5.581,3.72,0.0,5.94,0.0,,85.8,89.51,,,Visualizer
moment,5.806,3.81,0.0,5.0,0.0,,85.68,89.44,,,Visualizer
moment,6.121,3.79,0.0,4.13,0.0,,85.58,89.46,,,Visualizer
moment,6.212,3.71,0.0,3.35,0.0,,85.52,89.32,,,Visualizer
moment,6.435,3.62,0.0,2.64,0.0,,85.39,89.22,,,Visualizer
moment,6.621,3.47,0.0,2.05,0.0,,85.52,89.18,,,Visualizer
moment,6.885,3.39,0.0,1.72,0.0,,85.45,89.04,,,Visualizer
moment,7.065,3.4,0.0,1.35,0.0,,85.42,89.02,,,Visualizer
moment,7.291,3.31,0.0,1.05,0.0,,85.52,88.93,,,Visualizer
moment,7.471,3.24,0.0,0.81,0.0,,85.55,88.89,,,Visualizer
moment,7.696,3.19,0.0,0.63,0.0,,85.68,88.82,,,Visualizer
moment,7.876,3.14,0.0,0.49,0.0,,85.58,88.81,,,Visualizer
moment,8.101,3.1,0.0,0.38,0.0,,85.71,88.76,,,Visualizer
moment,8.325,3.07,0.0,0.3,0.0,,85.74,88.69,,,Visualizer
moment,8.507,3.04,0.0,0.23,0.0,,85.8,88.66,,,Visualizer
moment,8.73,3.01,0.0,0.18,0.0,,85.93,88.66,,,Visualizer
moment,9.001,2.99,0.0,0.14,0.0,,85.96,88.62,,,Visualizer
moment,9.135,2.97,0.0,0.2,0.0,,86.06,88.55,,,Visualizer
moment,9.361,3.03,0.0,0.2,0.0,,86.29,88.53,,,Visualizer
moment,9.541,3.04,0.0,0.16,0.0,,86.16,88.46,,,Visualizer
moment,9.811,3.0,0.0,0.13,0.0,,86.23,88.48,,,Visualizer
moment,9.992,2.99,0.0,0.1,0.0,,86.36,88.49,,,Visualizer
moment,10.171,2.97,0.0,0.09,0.0,,86.45,88.45,,,Visualizer
moment,10.441,3.0,0.0,0.18,0.0,,86.55,88.44,,,Visualizer
moment,10.62,3.05,0.0,0.15,0.0,,86.52,88.49,,,Visualizer
moment,10.801,3.01,0.0,0.12,0.0,,86.48,88.47,,,Visualizer
moment,11.07,2.99,0.0,0.09,0.0,,86.55,88.45,,,Visualizer
moment,11.25,2.98,0.0,0.07,0.0,,86.61,88.47,,,Visualizer
moment,11.431,3.0,0.0,0.18,0.0,,86.61,88.37,,,Visualizer
moment,11.701,3.06,0.0,0.15,0.0,,86.68,88.41,,,Visualizer
moment,11.881,3.03,0.0,0.12,0.0,,86.65,88.36,,,Visualizer
moment,12.061,3.01,0.0,0.09,0.0,,86.68,88.39,,,Visualizer
moment,12.288,3.0,0.0,0.15,0.0,,86.48,88.37,,,Visualizer
moment,12.51,3.11,0.0,0.52,0.0,,86.65,88.3,,,Visualizer
moment,12.694,3.55,0.0,1.03,0.0,,86.39,88.32,,,Visualizer
moment,12.917,4.24,0.0,1.49,0.0,,86.0,88.4,,,Visualizer
moment,13.095,5.07,0.0,1.74,0.0,,85.61,88.34,,,Visualizer
moment,13.32,5.9,0.0,1.83,0.0,,85.03,88.37,,,Visualizer
moment,13.5,6.65,0.0,1.77,0.0,,84.61,88.32,,,Visualizer
moment,13.725,7.23,0.0,1.64,0.0,,84.23,88.39,,,Visualizer
moment,13.95,7.61,0.0,1.52,0.0,,83.94,88.34,,,Visualizer
moment,14.131,7.92,0.0,1.39,0.0,,83.74,88.36,,,Visualizer
moment,14.355,8.26,0.0,1.25,0.0,,83.55,88.33,,,Visualizer
moment,14.581,8.48,0.0,1.1,0.0,,83.52,88.34,,,Visualizer
moment,14.761,8.64,0.0,0.96,0.0,,83.45,88.23,,,Visualizer
moment,14.985,8.77,0.0,0.86,0.0,,83.55,88.23,,,Visualizer
moment,15.165,8.87,0.0,0.74,0.0,,83.55,88.25,,,Visualizer
moment,15.436,8.92,0.0,0.65,0.0,,83.55,88.19,,,Visualizer
moment,15.661,8.98,0.0,0.57,0.0,,83.74,88.15,,,Visualizer
moment,15.795,8.99,0.0,0.5,0.0,,83.74,88.17,,,Visualizer
moment,16.07,9.02,0.0,0.44,0.0,,83.87,88.09,,,Visualizer
moment,16.245,9.03,0.0,0.37,0.0,,84.0,88.09,,,Visualizer
moment,16.425,9.05,0.0,0.35,0.0,,84.13,88.07,,,Visualizer
moment,16.696,9.08,0.0,0.28,0.0,,84.2,87.96,,,Visualizer
moment,16.875,8.97,0.0,0.27,0.0,,84.39,87.96,,,Visualizer
moment,17.1,9.02,0.0,0.26,0.0,,84.39,88.04,,,Visualizer
moment,17.325,9.09,0.0,0.22,0.0,,84.42,87.94,,,Visualizer
moment,17.505,9.05,0.0,0.19,0.0,,84.64,87.85,,,Visualizer
moment,17.685,8.98,0.0,0.19,0.0,,84.71,87.92,,,Visualizer
moment,17.91,9.07,0.0,0.17,0.0,,84.77,87.89,,,Visualizer
moment,18.135,9.02,0.0,0.18,0.0,,84.77,87.9,,,Visualizer
moment,18.315,9.1,0.0,0.14,0.0,,84.93,87.8,,,Visualizer
moment,18.495,8.98,0.0,0.16,0.0,,85.0,87.8,,,Visualizer
