information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-08-03T16:15:19Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mission,text
meta,,,,,,,,,Beans,Pivot,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,22,text
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9c64f431-9746-444e-a4ce-1c1258be322d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.045,0.42,0.0,3.79,0.0,,93.02,91.03,,,Visualizer
moment,0.316,0.46,0.0,3.85,0.0,,92.21,91.18,,,Visualizer
moment,0.54,0.49,0.0,3.85,0.0,,90.25,91.18,,,Visualizer
moment,0.81,0.62,0.0,3.92,0.0,,90.11,91.23,,,Visualizer
moment,1.035,0.57,0.0,3.95,0.0,,90.48,91.31,,,Visualizer
moment,2.069,0.58,0.0,3.97,0.0,,91.07,91.33,,,Visualizer
moment,2.118,0.64,0.0,3.95,0.0,,91.61,91.29,,,Visualizer
moment,2.339,0.57,0.0,4.01,0.0,,93.33,91.41,,,Visualizer
moment,2.52,0.64,0.0,4.02,0.0,,93.8,91.46,,,Visualizer
moment,2.79,0.6,0.0,4.04,0.0,,93.87,91.59,,,Visualizer
moment,3.105,0.54,0.0,4.1,0.0,,93.9,91.6,,,Visualizer
moment,3.285,0.56,0.0,4.12,0.07,,93.56,91.67,,,Visualizer
moment,3.6,0.52,0.07,4.14,0.07,,93.29,91.8,,,Visualizer
moment,3.78,0.46,0.0,4.13,0.0,,92.92,91.91,,,Visualizer
moment,4.094,0.48,0.0,4.05,0.0,,92.48,91.98,,,Visualizer
moment,4.276,0.46,0.0,4.09,0.0,,92.08,92.02,,,Visualizer
moment,4.681,0.5,0.0,4.07,0.0,,91.78,92.1,,,Visualizer
moment,4.769,0.53,0.0,4.1,0.0,,91.31,92.15,,,Visualizer
moment,5.043,0.56,0.0,4.05,0.0,,90.94,92.13,,,Visualizer
moment,5.354,0.61,0.0,4.03,0.0,,90.74,92.18,,,Visualizer
moment,5.535,0.62,0.0,4.03,0.0,,90.31,92.18,,,Visualizer
moment,5.85,0.61,0.0,4.05,0.0,,89.98,92.23,,,Visualizer
moment,6.029,0.62,0.0,4.03,0.0,,89.75,92.19,,,Visualizer
moment,6.301,0.64,0.0,4.0,0.0,,89.48,92.14,,,Visualizer
moment,6.524,0.68,0.0,4.01,0.0,,89.25,92.2,,,Visualizer
moment,6.84,0.78,0.0,4.03,0.0,,88.82,92.24,,,Visualizer
moment,7.02,0.89,0.0,4.01,0.0,,88.4,92.17,,,Visualizer
moment,7.289,1.0,0.0,3.96,0.0,,88.13,92.15,,,Visualizer
moment,7.605,1.17,0.0,3.97,0.0,,87.8,92.14,,,Visualizer
moment,7.785,1.33,0.0,3.97,0.0,,87.77,92.01,,,Visualizer
moment,8.054,1.53,0.0,3.98,0.0,,87.54,92.02,,,Visualizer
moment,8.279,1.79,0.0,3.98,0.0,,87.84,91.99,,,Visualizer
moment,8.729,2.06,0.0,3.99,0.0,,88.0,91.83,,,Visualizer
moment,8.787,2.35,0.0,4.05,0.0,,88.2,91.67,,,Visualizer
moment,9.045,2.81,0.0,4.07,0.0,,88.53,91.53,,,Visualizer
moment,9.314,3.36,0.0,4.06,0.0,,88.62,91.44,,,Visualizer
moment,9.539,4.24,0.0,3.94,0.0,,88.79,91.31,,,Visualizer
moment,9.854,4.92,0.31,3.63,0.3,,88.96,91.31,,,Visualizer
moment,10.037,5.16,0.43,3.39,0.42,,88.89,91.23,,,Visualizer
moment,10.353,5.53,1.0,3.18,0.98,,88.73,91.16,,,Visualizer
moment,10.529,5.96,1.37,2.97,1.35,,88.66,91.17,,,Visualizer
moment,10.844,6.27,1.94,2.82,1.7,,88.5,91.11,,,Visualizer
moment,11.024,6.62,2.38,2.64,1.91,,88.5,91.06,,,Visualizer
moment,11.564,6.85,3.41,2.5,2.0,,88.5,91.11,,,Visualizer
moment,11.611,7.07,3.41,2.43,2.0,,88.33,91.07,,,Visualizer
moment,11.789,7.27,3.76,2.37,1.91,,88.27,91.02,,,Visualizer
moment,12.014,7.39,4.38,2.3,1.96,,88.3,91.01,,,Visualizer
moment,12.284,7.51,4.85,2.28,2.01,,88.17,90.99,,,Visualizer
moment,12.785,7.61,5.9,2.24,2.1,,88.13,90.95,,,Visualizer
moment,12.829,7.67,5.9,2.24,2.1,,88.13,90.94,,,Visualizer
moment,13.097,7.76,6.49,2.19,2.07,,88.04,90.89,,,Visualizer
moment,13.274,7.74,7.01,2.24,2.12,,88.13,90.89,,,Visualizer
moment,13.55,7.83,7.44,2.25,2.14,,88.1,90.84,,,Visualizer
moment,13.769,7.85,8.22,2.21,2.28,,88.07,90.79,,,Visualizer
moment,14.22,7.81,9.23,2.27,2.45,,88.13,90.78,,,Visualizer
moment,14.265,7.88,9.23,2.29,2.45,,88.13,90.75,,,Visualizer
moment,14.534,7.83,10.0,2.33,2.51,,88.36,90.64,,,Visualizer
moment,14.939,7.84,11.05,2.38,2.58,,88.36,90.62,,,Visualizer
moment,15.029,7.89,11.29,2.42,2.53,,88.4,90.64,,,Visualizer
moment,15.345,7.8,12.11,2.48,2.59,,88.43,90.58,,,Visualizer
moment,15.524,7.88,12.7,2.49,2.65,,88.69,90.58,,,Visualizer
moment,15.841,7.79,13.5,2.53,2.62,,88.69,90.52,,,Visualizer
moment,16.019,7.81,13.82,2.61,2.72,,88.76,90.48,,,Visualizer
moment,16.289,7.82,14.63,2.66,2.72,,88.86,90.46,,,Visualizer
moment,16.515,7.79,15.3,2.71,2.85,,88.92,90.42,,,Visualizer
moment,16.784,7.82,16.15,2.74,2.88,,89.12,90.46,,,Visualizer
moment,17.099,7.74,17.13,2.83,3.01,,89.29,90.42,,,Visualizer
moment,17.279,7.79,17.48,2.86,3.07,,89.25,90.38,,,Visualizer
moment,17.594,7.74,18.77,2.92,3.13,,89.48,90.41,,,Visualizer
moment,17.774,7.78,19.09,2.92,3.18,,89.42,90.36,,,Visualizer
moment,18.089,7.73,19.97,2.95,3.08,,89.68,90.35,,,Visualizer
moment,18.271,7.69,20.66,3.0,3.12,,89.71,90.4,,,Visualizer
moment,18.539,7.74,21.64,3.03,3.16,,89.75,90.34,,,Visualizer
moment,18.765,7.72,22.32,3.05,3.17,,89.88,90.39,,,Visualizer
moment,19.124,7.68,23.69,3.08,3.31,,89.88,90.37,,,Visualizer
moment,19.35,7.71,24.06,3.11,3.34,,89.91,90.38,,,Visualizer
moment,19.529,7.64,25.08,3.2,3.38,,89.98,90.39,,,Visualizer
moment,19.844,7.68,26.17,3.24,3.49,,89.91,90.4,,,Visualizer
moment,20.025,7.69,26.84,3.29,3.44,,89.98,90.36,,,Visualizer
moment,20.294,7.63,27.57,3.31,3.45,,89.91,90.4,,,Visualizer
moment,20.699,7.63,29.04,3.36,3.51,,89.98,90.43,,,Visualizer
moment,20.789,7.63,29.45,3.4,3.57,,90.01,90.43,,,Visualizer
moment,21.014,7.57,30.11,3.43,3.54,,90.05,90.37,,,Visualizer
moment,21.289,7.62,30.87,3.46,3.61,,90.11,90.34,,,Visualizer
moment,21.602,7.56,32.01,3.49,3.63,,90.34,90.41,,,Visualizer
moment,21.78,7.56,32.75,3.5,3.64,,90.31,90.33,,,Visualizer
