information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Trendy 6 bar low pressure shot,text
meta,,,,,,,,,Date,2022-06-24T14:55:26Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,4.5,text
meta,,,,,,,,,Weight,56.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ae857cc0-e196-409c-85ef-a2e8109f45fd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.02,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.129,0.11,0.0,1.93,0.0,,94.04,91.83,,,Visualizer
moment,0.353,0.08,0.0,2.43,0.0,,94.1,92.0,,,Visualizer
moment,0.579,0.17,0.0,2.81,0.0,,94.04,92.06,,,Visualizer
moment,0.759,0.12,0.0,3.1,0.0,,93.32,92.05,,,Visualizer
moment,0.985,0.14,0.0,3.34,0.0,,92.3,92.12,,,Visualizer
moment,1.209,0.26,0.0,3.55,0.0,,90.41,92.02,,,Visualizer
moment,1.388,0.17,0.0,3.65,0.0,,89.28,91.95,,,Visualizer
moment,1.613,0.17,0.0,3.79,0.0,,88.88,92.07,,,Visualizer
moment,1.793,0.21,0.0,3.83,0.0,,88.68,92.06,,,Visualizer
moment,2.018,0.26,0.0,3.92,0.0,,88.61,92.06,,,Visualizer
moment,2.243,0.27,0.0,3.94,0.0,,88.95,92.06,,,Visualizer
moment,2.423,0.3,0.0,3.96,0.0,,89.25,92.05,,,Visualizer
moment,2.649,0.33,0.0,3.96,0.0,,89.51,92.07,,,Visualizer
moment,2.873,0.29,0.0,4.0,0.0,,89.78,92.1,,,Visualizer
moment,3.053,0.3,0.0,3.98,0.0,,90.08,92.18,,,Visualizer
moment,3.279,0.31,0.0,4.01,0.0,,90.28,92.14,,,Visualizer
moment,3.462,0.38,0.0,4.01,0.0,,90.68,92.21,,,Visualizer
moment,3.683,0.43,0.0,3.99,0.0,,90.85,92.14,,,Visualizer
moment,3.917,0.46,0.0,3.99,0.0,,91.21,92.17,,,Visualizer
moment,4.09,0.49,0.0,4.02,0.0,,91.45,92.17,,,Visualizer
moment,4.314,0.45,0.0,3.99,0.0,,91.82,92.15,,,Visualizer
moment,4.538,0.45,0.0,4.02,0.0,,92.09,92.13,,,Visualizer
moment,4.718,0.46,0.0,4.0,0.0,,92.36,92.18,,,Visualizer
moment,4.944,0.48,0.0,4.01,0.0,,92.6,92.17,,,Visualizer
moment,5.122,0.42,0.0,4.0,0.0,,92.91,92.1,,,Visualizer
moment,5.348,0.46,0.0,3.98,0.0,,93.38,92.1,,,Visualizer
moment,5.573,0.48,0.0,4.01,0.0,,93.69,92.21,,,Visualizer
moment,5.753,0.49,0.0,3.99,0.0,,93.9,92.29,,,Visualizer
moment,5.979,0.44,0.0,4.01,0.0,,94.21,92.35,,,Visualizer
moment,6.204,0.44,0.0,3.99,0.0,,94.38,92.45,,,Visualizer
moment,6.383,0.47,0.0,4.0,0.0,,94.62,92.55,,,Visualizer
moment,6.609,0.5,0.0,4.0,0.0,,94.72,92.53,,,Visualizer
moment,6.834,0.47,0.0,4.01,0.0,,95.07,92.55,,,Visualizer
moment,7.013,0.49,0.0,4.0,0.0,,95.1,92.63,,,Visualizer
moment,7.238,0.47,0.0,4.01,0.0,,95.38,92.66,,,Visualizer
moment,7.418,0.52,0.0,4.0,0.0,,95.66,92.67,,,Visualizer
moment,7.644,0.54,0.0,4.01,0.0,,95.8,92.85,,,Visualizer
moment,7.868,0.55,0.0,4.0,0.0,,96.0,92.97,,,Visualizer
moment,8.048,0.55,0.0,4.0,0.0,,96.04,93.06,,,Visualizer
moment,8.273,0.59,0.0,3.99,0.0,,96.11,93.15,,,Visualizer
moment,8.543,0.64,0.0,3.99,0.0,,96.32,93.16,,,Visualizer
moment,8.678,0.66,0.0,4.0,0.0,,96.43,93.23,,,Visualizer
moment,8.948,0.65,0.0,3.99,0.0,,96.5,93.28,,,Visualizer
moment,9.129,0.67,0.0,4.0,0.0,,96.74,93.36,,,Visualizer
moment,9.307,0.71,0.0,3.99,0.0,,96.84,93.4,,,Visualizer
moment,9.533,0.73,0.0,4.08,0.0,,96.91,93.41,,,Visualizer
moment,9.713,0.75,0.0,4.02,0.0,,97.16,93.42,,,Visualizer
moment,9.938,0.75,0.0,3.99,0.0,,97.27,93.44,,,Visualizer
moment,10.212,0.8,0.0,3.98,0.0,,97.23,93.46,,,Visualizer
moment,10.343,0.84,0.0,4.01,0.0,,97.41,93.48,,,Visualizer
moment,10.568,0.87,0.0,3.97,0.0,,97.52,93.53,,,Visualizer
moment,10.793,0.91,0.0,4.03,0.0,,97.59,93.51,,,Visualizer
moment,10.973,0.93,0.0,4.01,0.0,,97.55,93.46,,,Visualizer
moment,11.198,0.96,0.0,4.02,0.0,,97.76,93.57,,,Visualizer
moment,11.378,1.05,0.0,3.99,0.0,,97.9,93.58,,,Visualizer
moment,11.603,1.14,0.0,4.0,0.0,,97.9,93.69,,,Visualizer
moment,11.829,1.2,0.0,4.02,0.0,,98.01,93.72,,,Visualizer
moment,12.013,1.27,0.0,4.02,0.0,,98.12,93.66,,,Visualizer
moment,12.233,1.33,0.0,4.03,0.0,,98.15,93.75,,,Visualizer
moment,12.458,1.42,0.0,4.01,0.0,,98.15,93.87,,,Visualizer
moment,12.639,1.5,0.0,3.98,0.0,,98.12,93.87,,,Visualizer
moment,12.863,1.53,0.0,4.0,0.0,,97.94,93.94,,,Visualizer
moment,13.043,1.65,0.1,3.99,0.1,,97.8,94.02,,,Visualizer
moment,13.268,1.76,0.1,3.98,0.1,,97.62,94.16,,,Visualizer
moment,13.493,1.88,0.1,3.98,0.1,,97.38,94.22,,,Visualizer
moment,13.673,2.01,0.2,3.95,0.2,,97.27,94.18,,,Visualizer
moment,13.898,2.14,0.5,3.97,0.5,,96.91,94.25,,,Visualizer
moment,14.123,2.3,0.6,3.99,0.5,,96.77,94.26,,,Visualizer
moment,14.303,2.51,1.1,3.95,1.0,,96.57,94.26,,,Visualizer
moment,14.53,2.68,1.2,3.98,1.1,,96.43,94.4,,,Visualizer
moment,14.76,2.91,1.4,3.93,1.19,,96.25,94.38,,,Visualizer
moment,14.933,3.13,2.2,3.9,1.49,,96.14,94.26,,,Visualizer
moment,15.161,3.33,2.4,3.94,1.79,,96.14,94.36,,,Visualizer
moment,15.338,3.55,3.2,3.91,2.09,,96.18,94.39,,,Visualizer
moment,15.578,3.75,3.5,3.92,2.29,,96.11,94.4,,,Visualizer
moment,15.789,3.95,3.8,3.94,1.99,,96.21,94.4,,,Visualizer
moment,15.97,4.23,4.5,3.83,2.19,,96.18,94.4,,,Visualizer
moment,16.197,4.38,4.6,3.71,2.19,,96.36,94.4,,,Visualizer
moment,16.418,4.42,5.3,3.69,2.49,,96.29,94.39,,,Visualizer
moment,16.598,4.63,6.2,3.72,2.49,,96.46,94.39,,,Visualizer
moment,16.827,4.82,6.3,3.76,2.49,,96.36,94.35,,,Visualizer
moment,17.003,5.04,7.1,3.76,2.59,,96.43,94.38,,,Visualizer
moment,17.228,5.2,7.7,3.76,2.59,,96.36,94.32,,,Visualizer
moment,17.454,5.37,7.9,3.71,2.59,,96.25,94.33,,,Visualizer
moment,17.633,5.51,8.6,3.68,2.39,,96.18,94.38,,,Visualizer
