information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-08-25T03:23:52Z,ISO8601 formatted date
meta,,,,,,,,,Weight,34.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b85783d3-257d-4329-aa5b-795296627dc6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.003,0.17,0.0,4.01,0.0,,93.79,89.66,,,Visualizer
moment,0.224,0.16,0.0,4.12,0.0,,92.09,89.92,,,Visualizer
moment,0.495,0.17,0.0,4.3,0.0,,91.01,89.92,,,Visualizer
moment,0.719,0.17,0.0,4.42,0.0,,91.14,89.91,,,Visualizer
moment,0.989,0.17,0.0,4.53,0.0,,91.35,89.96,,,Visualizer
moment,1.304,0.16,0.0,4.59,0.0,,91.38,90.03,,,Visualizer
moment,1.484,0.17,0.0,4.65,0.0,,91.45,90.15,,,Visualizer
moment,1.799,0.16,0.0,4.72,0.0,,91.72,90.29,,,Visualizer
moment,1.979,0.18,0.0,4.71,0.0,,91.92,90.43,,,Visualizer
moment,2.287,0.19,0.0,4.63,0.0,,92.32,90.65,,,Visualizer
moment,2.474,0.2,0.0,4.69,0.0,,92.46,90.8,,,Visualizer
moment,2.744,0.21,0.0,4.79,0.0,,92.87,91.0,,,Visualizer
moment,2.969,0.28,0.0,4.8,0.0,,93.11,91.21,,,Visualizer
moment,3.24,0.32,0.0,4.8,0.0,,93.11,91.5,,,Visualizer
moment,3.554,0.36,0.0,4.79,0.0,,93.04,91.74,,,Visualizer
moment,3.734,0.42,0.0,4.81,0.0,,93.21,91.98,,,Visualizer
moment,4.053,0.49,0.0,4.88,0.0,,93.07,92.09,,,Visualizer
moment,4.229,0.6,0.0,4.93,0.0,,92.93,92.37,,,Visualizer
moment,4.499,0.76,0.0,4.92,0.0,,92.8,92.54,,,Visualizer
moment,4.724,0.9,0.0,4.9,0.0,,92.63,92.51,,,Visualizer
moment,4.994,1.11,0.0,4.92,0.0,,92.46,92.55,,,Visualizer
moment,5.219,1.49,0.0,4.86,0.0,,92.29,92.63,,,Visualizer
moment,5.489,1.9,0.0,4.91,0.0,,92.16,92.66,,,Visualizer
moment,5.714,2.41,0.0,4.94,0.0,,92.09,92.68,,,Visualizer
moment,5.984,3.09,0.0,4.8,0.0,,92.22,92.61,,,Visualizer
moment,6.299,3.77,0.0,4.24,0.0,,92.22,92.58,,,Visualizer
moment,6.479,3.86,0.0,3.61,0.0,,92.12,92.58,,,Visualizer
moment,6.749,3.75,0.0,3.02,0.0,,91.99,92.49,,,Visualizer
moment,6.974,3.66,0.0,2.43,0.0,,92.02,92.51,,,Visualizer
moment,7.244,3.49,0.0,2.02,0.0,,91.95,92.5,,,Visualizer
moment,7.469,3.45,0.0,1.6,0.0,,91.85,92.42,,,Visualizer
moment,7.739,3.29,0.0,1.32,0.0,,91.79,92.43,,,Visualizer
moment,8.055,3.23,0.0,1.04,0.0,,91.89,92.42,,,Visualizer
moment,8.234,3.11,0.0,0.95,0.0,,91.82,92.42,,,Visualizer
moment,8.549,3.22,0.0,0.79,0.0,,91.75,92.35,,,Visualizer
moment,8.729,3.15,0.0,0.62,0.0,,91.68,92.29,,,Visualizer
moment,8.999,3.0,0.0,0.65,0.0,,91.62,92.31,,,Visualizer
moment,9.407,3.22,0.0,0.54,0.0,,91.62,92.27,,,Visualizer
moment,9.494,3.12,0.0,0.42,0.0,,91.48,92.23,,,Visualizer
moment,9.719,2.99,0.0,0.47,0.0,,91.48,92.23,,,Visualizer
moment,9.989,3.24,0.0,0.4,0.0,,91.35,92.23,,,Visualizer
moment,10.214,3.13,0.0,0.31,0.0,,91.38,92.16,,,Visualizer
moment,10.484,2.96,0.0,0.24,0.0,,91.45,92.14,,,Visualizer
moment,10.709,2.99,0.0,0.37,0.0,,91.48,92.15,,,Visualizer
moment,10.979,3.21,0.0,0.3,0.0,,91.35,92.16,,,Visualizer
moment,11.249,3.08,0.0,0.24,0.0,,91.25,92.09,,,Visualizer
moment,11.474,2.94,0.0,0.18,0.0,,91.25,92.02,,,Visualizer
moment,11.744,2.86,0.0,0.14,0.0,,91.21,92.03,,,Visualizer
moment,11.969,2.84,0.0,0.29,0.0,,91.14,92.02,,,Visualizer
moment,12.243,3.09,0.0,0.25,0.0,,91.08,91.97,,,Visualizer
moment,12.464,3.03,0.0,0.2,0.0,,90.95,91.99,,,Visualizer
moment,12.734,2.89,0.0,0.15,0.0,,90.91,91.98,,,Visualizer
moment,12.959,2.83,0.0,0.12,0.0,,90.88,91.9,,,Visualizer
moment,13.229,2.76,0.0,0.09,0.0,,90.91,91.94,,,Visualizer
moment,13.499,2.7,0.0,0.07,0.0,,90.98,91.87,,,Visualizer
moment,13.724,2.68,0.0,0.23,0.0,,90.98,91.81,,,Visualizer
moment,13.994,2.97,0.0,0.21,0.0,,90.78,91.8,,,Visualizer
moment,14.219,2.95,0.0,0.17,0.0,,90.75,91.82,,,Visualizer
moment,14.489,2.83,0.0,0.13,0.0,,90.75,91.83,,,Visualizer
moment,14.792,2.77,0.0,0.1,0.0,,90.84,91.79,,,Visualizer
moment,14.984,2.71,0.0,0.08,0.0,,90.68,91.72,,,Visualizer
moment,15.209,2.75,0.0,0.24,0.0,,90.68,91.7,,,Visualizer
moment,15.479,3.01,0.0,0.32,0.0,,90.58,91.72,,,Visualizer
moment,15.749,3.19,0.0,0.34,0.0,,90.31,91.63,,,Visualizer
moment,15.974,3.32,0.0,0.43,0.0,,90.11,91.64,,,Visualizer
moment,16.244,3.54,0.0,0.5,0.0,,90.08,91.66,,,Visualizer
moment,16.469,3.84,0.0,0.54,0.0,,89.64,91.69,,,Visualizer
moment,16.739,4.1,0.0,0.57,0.0,,89.55,91.68,,,Visualizer
moment,16.964,4.36,0.0,0.59,0.0,,89.15,91.64,,,Visualizer
moment,17.234,4.63,0.0,0.65,0.0,,89.11,91.6,,,Visualizer
moment,17.459,4.98,0.0,0.69,0.0,,88.68,91.69,,,Visualizer
moment,17.729,5.29,0.0,0.72,0.0,,88.62,91.75,,,Visualizer
moment,18.004,5.58,0.1,0.75,0.11,,88.29,91.69,,,Visualizer
moment,18.224,5.89,0.1,0.75,0.11,,88.09,91.62,,,Visualizer
moment,18.494,6.19,0.2,0.81,0.21,,87.93,91.66,,,Visualizer
