information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine light roast,text
meta,,,,,,,,,Date,2022-05-05T12:32:17Z,ISO8601 formatted date
meta,,,,,,,,,Weight,68.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a9d8f389-f063-4bda-ba7f-ec0ab62b1ec2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.013,0.0,0.0,3.47,0.0,,94.14,93.26,,,Visualizer
moment,0.223,0.0,0.0,4.15,0.0,,94.04,93.36,,,Visualizer
moment,0.396,0.0,0.0,5.46,0.0,,94.21,93.54,,,Visualizer
moment,0.625,0.01,0.0,6.41,0.0,,92.82,93.5,,,Visualizer
moment,0.849,0.06,0.06,7.14,0.06,,89.8,93.49,,,Visualizer
moment,1.028,0.15,0.0,7.79,0.0,,88.35,93.43,,,Visualizer
moment,1.258,0.37,0.0,8.14,0.0,,87.86,93.48,,,Visualizer
moment,1.434,0.51,0.0,8.42,0.0,,87.79,93.48,,,Visualizer
moment,1.662,0.64,0.0,8.67,0.0,,88.12,93.47,,,Visualizer
moment,1.895,0.79,0.0,8.75,-0.06,,88.75,93.43,,,Visualizer
moment,2.061,1.02,0.0,8.78,0.0,,89.51,93.2,,,Visualizer
moment,2.289,1.15,0.0,8.73,0.0,,90.47,92.98,,,Visualizer
moment,2.514,1.15,0.0,8.59,0.0,,91.34,92.97,,,Visualizer
moment,2.694,1.15,0.0,8.55,0.0,,92.18,92.96,,,Visualizer
moment,2.921,1.11,0.0,8.53,0.0,,92.88,92.94,,,Visualizer
moment,3.144,1.14,0.0,8.49,0.0,,93.6,93.03,,,Visualizer
moment,3.324,1.18,0.0,8.35,0.0,,94.34,93.08,,,Visualizer
moment,3.546,1.19,0.0,8.23,0.0,,94.76,93.2,,,Visualizer
moment,3.817,1.18,0.0,8.08,0.0,,95.24,93.39,,,Visualizer
moment,3.955,1.25,0.0,7.81,0.0,,95.65,93.41,,,Visualizer
moment,4.177,1.26,0.0,7.52,0.0,,96.0,93.59,,,Visualizer
moment,4.361,1.26,0.0,7.25,0.0,,96.2,93.77,,,Visualizer
moment,4.582,1.26,0.0,6.95,0.0,,96.38,93.89,,,Visualizer
moment,4.806,1.27,0.0,6.63,0.0,,96.79,93.97,,,Visualizer
moment,4.988,1.31,0.0,6.24,0.0,,96.93,94.17,,,Visualizer
moment,5.214,1.3,0.0,5.89,0.0,,97.07,94.35,,,Visualizer
moment,5.391,1.35,0.0,5.56,0.0,,97.32,94.42,,,Visualizer
moment,5.617,1.35,0.0,5.15,0.0,,97.32,94.57,,,Visualizer
moment,5.842,1.35,0.0,4.7,0.0,,97.39,94.72,,,Visualizer
moment,6.022,1.39,0.0,4.21,0.0,,97.42,94.81,,,Visualizer
moment,6.247,1.4,0.0,3.71,0.0,,97.39,94.93,,,Visualizer
moment,6.472,1.34,0.0,3.3,0.0,,97.32,95.03,,,Visualizer
moment,6.655,1.31,0.0,3.0,0.0,,97.21,95.02,,,Visualizer
moment,6.877,1.35,0.0,2.63,0.0,,97.07,95.01,,,Visualizer
moment,7.056,1.31,0.0,2.28,0.0,,97.11,95.1,,,Visualizer
moment,7.282,1.24,0.0,2.04,0.0,,96.97,95.13,,,Visualizer
moment,7.508,1.22,0.0,1.91,0.0,,96.83,95.18,,,Visualizer
moment,7.686,1.24,0.0,1.72,0.0,,96.62,95.15,,,Visualizer
moment,7.912,1.25,0.0,1.49,0.0,,96.55,95.1,,,Visualizer
moment,8.137,1.23,0.11,1.32,0.11,,96.34,95.1,,,Visualizer
moment,8.316,1.16,0.12,1.22,0.12,,96.2,95.07,,,Visualizer
moment,8.542,1.15,0.32,1.2,0.32,,96.07,95.09,,,Visualizer
moment,8.767,1.19,0.34,1.08,0.34,,95.96,95.07,,,Visualizer
moment,8.946,1.2,0.35,0.94,0.35,,95.86,95.03,,,Visualizer
moment,9.173,1.16,0.48,0.87,0.37,,95.72,95.0,,,Visualizer
moment,9.351,1.14,0.51,0.97,0.39,,95.44,94.99,,,Visualizer
moment,9.577,1.18,0.49,0.91,0.17,,95.34,94.97,,,Visualizer
moment,9.802,1.22,0.49,0.72,0.15,,95.13,94.86,,,Visualizer
moment,9.982,1.12,0.81,0.7,0.46,,95.07,94.85,,,Visualizer
moment,10.207,1.1,0.8,0.72,0.29,,94.96,94.86,,,Visualizer
