information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-19T21:16:52Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2d9b7c2f-ef3f-40f9-a137-a80cc6591164,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.253,0.8,0.0,3.7,0.0,,90.39,84.93,,,Visualizer
moment,0.501,0.77,0.0,4.13,0.0,,88.95,85.09,,,Visualizer
moment,0.748,0.99,0.0,4.71,0.0,,86.67,85.22,,,Visualizer
moment,1.011,1.13,0.0,5.19,0.0,,87.74,85.16,,,Visualizer
moment,1.25,1.14,0.0,5.45,0.0,,88.59,85.12,,,Visualizer
moment,1.499,1.18,0.0,5.71,0.0,,88.95,85.18,,,Visualizer
moment,1.751,1.21,0.0,5.95,0.0,,89.15,85.28,,,Visualizer
moment,2.0,1.18,0.0,6.1,0.0,,89.28,85.48,,,Visualizer
moment,2.249,1.2,0.0,6.23,0.0,,89.48,85.76,,,Visualizer
moment,2.499,1.2,0.0,6.32,0.0,,89.61,86.12,,,Visualizer
moment,2.762,1.17,0.0,6.42,0.0,,89.74,86.46,,,Visualizer
moment,2.998,1.17,0.0,6.5,0.0,,89.84,86.76,,,Visualizer
moment,3.25,1.24,0.0,6.52,0.0,,89.77,87.1,,,Visualizer
moment,3.504,1.35,0.0,6.55,0.0,,89.74,87.38,,,Visualizer
moment,3.748,1.45,0.0,6.56,0.0,,89.61,87.57,,,Visualizer
moment,3.999,1.61,0.0,6.55,0.0,,89.54,87.87,,,Visualizer
moment,4.249,1.77,0.0,6.53,0.0,,89.41,88.0,,,Visualizer
moment,4.498,1.91,0.0,6.5,0.0,,89.15,88.13,,,Visualizer
moment,4.749,2.12,0.0,6.47,0.0,,89.02,88.24,,,Visualizer
moment,4.999,2.28,0.0,6.46,0.0,,88.62,88.31,,,Visualizer
moment,5.259,2.5,0.0,6.41,0.0,,88.3,88.33,,,Visualizer
moment,5.501,2.75,0.0,6.2,0.0,,88.1,88.35,,,Visualizer
moment,5.75,2.96,0.0,5.94,0.0,,87.88,88.34,,,Visualizer
moment,5.998,3.13,0.0,5.54,0.0,,87.61,88.31,,,Visualizer
moment,6.25,3.26,0.0,5.05,0.0,,87.68,88.31,,,Visualizer
moment,6.507,3.33,0.0,4.47,0.0,,87.81,88.19,,,Visualizer
moment,6.75,3.34,0.8,3.95,0.78,,87.81,88.28,,,Visualizer
moment,6.998,3.3,1.4,3.53,1.36,,87.84,88.15,,,Visualizer
moment,7.248,3.3,1.4,3.06,1.36,,87.84,88.06,,,Visualizer
moment,7.506,3.24,1.9,2.69,1.85,,87.84,88.08,,,Visualizer
moment,7.75,3.25,2.4,2.39,2.34,,87.88,88.06,,,Visualizer
moment,8.001,3.19,2.9,2.05,1.75,,87.71,88.01,,,Visualizer
moment,8.248,3.11,3.1,1.83,1.27,,87.81,87.97,,,Visualizer
moment,8.505,3.13,3.2,1.72,1.27,,87.68,87.92,,,Visualizer
moment,8.75,3.2,3.7,1.5,1.27,,87.71,87.91,,,Visualizer
moment,8.998,3.12,3.9,1.31,0.97,,87.64,87.95,,,Visualizer
moment,9.255,3.03,4.2,1.18,1.07,,87.58,87.93,,,Visualizer
moment,9.498,3.04,4.3,1.12,1.07,,87.45,87.83,,,Visualizer
moment,9.778,3.06,4.3,1.03,0.49,,87.42,87.86,,,Visualizer
moment,9.998,3.04,4.5,0.97,0.58,,87.42,87.72,,,Visualizer
moment,10.248,3.04,4.6,0.92,0.49,,87.26,87.78,,,Visualizer
moment,10.498,3.03,4.9,0.9,0.68,,87.19,87.85,,,Visualizer
moment,10.753,3.06,5.2,0.85,0.88,,87.09,87.76,,,Visualizer
moment,11.0,3.03,5.3,0.8,0.88,,87.06,87.76,,,Visualizer
moment,11.254,3.0,5.4,0.77,0.78,,86.96,87.76,,,Visualizer
moment,11.499,3.04,5.7,0.73,0.78,,86.93,87.72,,,Visualizer
moment,11.748,3.04,5.7,0.7,0.58,,86.96,87.77,,,Visualizer
moment,11.998,3.03,6.0,0.68,0.68,,86.87,87.79,,,Visualizer
moment,12.251,2.99,6.8,0.71,1.27,,86.77,87.74,,,Visualizer
moment,12.501,3.01,6.8,0.72,1.07,,86.61,87.69,,,Visualizer
moment,12.753,3.01,7.1,0.71,1.36,,86.57,87.65,,,Visualizer
moment,12.998,3.03,7.1,0.69,1.07,,86.48,87.61,,,Visualizer
moment,13.25,3.02,7.2,0.67,0.39,,86.45,87.57,,,Visualizer
moment,13.503,3.01,7.6,0.69,0.78,,86.32,87.58,,,Visualizer
moment,13.749,3.0,7.6,0.71,0.78,,86.35,87.58,,,Visualizer
moment,13.998,2.99,8.1,0.7,0.97,,86.19,87.58,,,Visualizer
moment,14.248,3.01,8.1,0.7,0.88,,86.22,87.62,,,Visualizer
moment,14.498,3.04,8.4,0.68,0.78,,86.19,87.61,,,Visualizer
moment,14.75,3.01,8.6,0.66,0.97,,86.09,87.57,,,Visualizer
moment,14.998,2.99,8.6,0.71,0.49,,86.09,87.53,,,Visualizer
moment,15.252,3.02,9.0,0.72,0.97,,85.99,87.51,,,Visualizer
moment,15.498,3.02,9.0,0.69,0.58,,85.99,87.44,,,Visualizer
moment,15.75,3.0,9.4,0.69,0.78,,86.06,87.4,,,Visualizer
