information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-04-12T07:32:14Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/39bba07d-9168-4e2a-9b92-e4fec83ce4b1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.62,0.0,4.01,0.0,,91.71,81.29,,,Visualizer
moment,0.359,0.64,0.0,4.28,0.0,,87.88,81.46,,,Visualizer
moment,0.539,0.63,0.0,4.79,0.0,,87.32,81.58,,,Visualizer
moment,0.809,0.68,0.0,5.25,0.0,,88.01,81.58,,,Visualizer
moment,1.034,0.74,0.0,5.56,0.0,,88.63,81.83,,,Visualizer
moment,1.304,0.74,0.0,5.78,0.0,,89.16,82.74,,,Visualizer
moment,1.529,0.75,0.0,6.03,0.0,,89.82,83.66,,,Visualizer
moment,1.799,0.81,0.0,6.15,0.0,,90.38,84.48,,,Visualizer
moment,2.113,0.9,0.0,6.26,0.0,,90.88,85.39,,,Visualizer
moment,2.294,0.94,0.0,6.33,0.0,,91.68,86.26,,,Visualizer
moment,2.519,0.91,0.0,6.33,0.0,,92.18,87.04,,,Visualizer
moment,2.789,0.92,0.0,6.36,0.0,,92.21,87.77,,,Visualizer
moment,3.014,0.93,0.0,6.29,0.0,,92.18,88.39,,,Visualizer
moment,3.373,0.91,0.0,6.27,0.0,,91.75,88.93,,,Visualizer
moment,3.509,0.9,0.0,6.3,0.0,,91.25,89.32,,,Visualizer
moment,3.779,0.97,0.0,6.24,0.0,,90.52,89.64,,,Visualizer
moment,4.049,1.03,0.0,6.28,0.0,,89.66,89.95,,,Visualizer
moment,4.274,1.09,0.0,6.38,0.0,,88.96,90.12,,,Visualizer
moment,4.499,1.22,0.0,6.34,0.0,,88.21,90.25,,,Visualizer
moment,4.859,1.4,0.0,6.31,0.0,,87.52,90.27,,,Visualizer
moment,5.039,1.76,0.0,6.17,0.0,,87.29,90.23,,,Visualizer
moment,5.309,2.1,0.0,5.93,0.0,,87.16,90.15,,,Visualizer
moment,5.534,2.27,2.4,5.53,2.36,,87.03,90.07,,,Visualizer
moment,5.806,2.37,2.5,5.25,2.46,,87.1,90.06,,,Visualizer
moment,6.03,2.76,3.1,5.06,3.05,,87.13,89.94,,,Visualizer
moment,6.298,3.24,4.2,4.86,4.13,,87.13,89.74,,,Visualizer
moment,6.523,3.7,4.9,4.68,4.42,,87.1,89.69,,,Visualizer
moment,6.748,4.31,5.6,4.52,3.15,,87.16,89.65,,,Visualizer
moment,7.112,5.05,6.9,4.36,3.44,,87.1,89.56,,,Visualizer
moment,7.244,5.9,7.2,4.26,3.34,,87.03,89.47,,,Visualizer
moment,7.519,6.8,8.1,4.22,3.15,,87.29,89.42,,,Visualizer
moment,7.739,7.82,8.7,4.22,3.05,,87.29,89.34,,,Visualizer
moment,8.054,8.63,9.5,3.85,2.85,,87.32,89.38,,,Visualizer
moment,8.278,8.34,10.1,3.71,2.85,,87.36,89.3,,,Visualizer
moment,8.551,8.51,10.8,3.67,2.65,,87.23,89.24,,,Visualizer
moment,8.773,8.61,11.3,3.46,2.56,,87.23,89.19,,,Visualizer
moment,9.043,8.4,12.1,3.26,2.56,,87.03,89.12,,,Visualizer
moment,9.358,8.32,12.8,3.35,2.36,,86.93,89.04,,,Visualizer
moment,9.494,8.39,13.0,3.33,2.36,,86.87,89.01,,,Visualizer
moment,9.763,8.43,13.7,3.19,2.36,,86.64,88.96,,,Visualizer
moment,9.988,8.35,14.2,3.19,2.26,,86.54,88.98,,,Visualizer
moment,10.303,8.28,15.0,3.36,2.36,,86.45,89.06,,,Visualizer
moment,10.528,8.39,15.5,3.29,2.46,,86.48,88.96,,,Visualizer
moment,10.798,8.42,16.3,3.23,2.56,,86.35,88.87,,,Visualizer
moment,11.023,8.27,16.9,3.37,2.65,,86.54,88.94,,,Visualizer
moment,11.248,8.4,17.4,3.23,2.65,,86.64,88.91,,,Visualizer
moment,11.608,8.2,18.5,3.45,2.65,,86.71,88.82,,,Visualizer
moment,11.744,8.35,18.8,3.33,2.65,,86.77,88.83,,,Visualizer
moment,12.058,7.97,19.6,3.4,2.65,,87.03,88.83,,,Visualizer
moment,12.284,8.19,20.5,3.47,2.75,,87.0,88.77,,,Visualizer
moment,12.553,8.15,21.1,3.45,2.85,,87.13,88.77,,,Visualizer
moment,12.734,8.36,21.7,3.63,2.85,,87.16,88.71,,,Visualizer
moment,13.048,8.4,22.5,3.48,2.85,,87.29,88.69,,,Visualizer
moment,13.274,8.0,23.1,3.56,2.85,,87.39,88.71,,,Visualizer
moment,13.498,8.22,23.7,3.52,2.85,,87.52,88.78,,,Visualizer
moment,13.814,8.02,24.9,3.58,2.85,,87.75,88.7,,,Visualizer
moment,13.993,8.39,25.2,3.6,2.95,,87.88,88.62,,,Visualizer
moment,14.308,8.33,26.2,3.69,3.05,,87.88,88.61,,,Visualizer
moment,14.489,8.37,26.8,3.52,3.05,,87.95,88.6,,,Visualizer
moment,14.848,7.91,27.7,3.74,3.05,,88.14,88.59,,,Visualizer
moment,14.984,8.26,28.4,3.63,3.15,,88.01,88.56,,,Visualizer
moment,15.298,7.99,29.3,3.76,3.05,,88.08,88.61,,,Visualizer
moment,15.523,8.29,29.9,3.72,3.05,,88.11,88.55,,,Visualizer
moment,15.748,8.21,30.5,3.68,3.05,,88.24,88.56,,,Visualizer
moment,16.108,8.15,31.8,3.81,3.15,,88.14,88.53,,,Visualizer
moment,16.243,8.38,32.1,3.67,3.15,,88.37,88.4,,,Visualizer
moment,16.558,8.15,33.1,3.84,3.15,,88.57,88.38,,,Visualizer
moment,16.741,8.34,33.7,3.78,3.15,,88.57,88.43,,,Visualizer
