information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 2,text
meta,,,,,,,,,Date,2024-03-28T09:23:12Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,33.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/49be9fa9-2197-4b83-b56b-014369097d10,
meta,,,,,,,,,Export version,1.0.0,
moment,0.034,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.26,0.17,0.0,3.36,0.0,,93.35,89.34,,,Visualizer
moment,0.539,0.35,0.0,4.0,0.0,,91.5,89.51,,,Visualizer
moment,0.8,0.53,0.0,4.45,0.0,,90.23,89.55,,,Visualizer
moment,1.044,0.67,0.1,4.8,0.1,,90.5,89.5,,,Visualizer
moment,1.295,1.0,0.0,5.05,0.0,,91.2,89.52,,,Visualizer
moment,1.529,1.18,0.0,5.2,0.0,,92.44,89.56,,,Visualizer
moment,1.788,1.23,0.0,5.24,0.0,,93.59,89.72,,,Visualizer
moment,2.025,1.23,0.0,5.27,-0.1,,94.61,90.11,,,Visualizer
moment,2.286,1.26,0.0,5.25,0.0,,95.47,90.62,,,Visualizer
moment,2.52,1.21,0.0,5.18,0.0,,95.95,91.26,,,Visualizer
moment,2.786,1.24,0.0,5.17,0.0,,96.06,91.79,,,Visualizer
moment,3.06,1.27,0.0,5.1,0.0,,96.12,92.3,,,Visualizer
moment,3.274,1.36,0.0,5.08,0.0,,96.06,92.8,,,Visualizer
moment,3.553,1.5,0.0,5.01,0.0,,95.71,93.18,,,Visualizer
moment,3.77,1.65,0.0,4.95,0.0,,95.33,93.53,,,Visualizer
moment,4.05,1.84,0.0,4.92,0.0,,94.89,93.79,,,Visualizer
moment,4.265,2.11,0.0,4.86,0.0,,94.34,93.91,,,Visualizer
moment,4.534,2.34,0.0,4.72,0.0,,93.79,94.02,,,Visualizer
moment,4.761,2.54,0.0,4.6,0.0,,93.39,93.99,,,Visualizer
moment,5.029,2.73,0.0,4.39,0.0,,92.78,93.92,,,Visualizer
moment,5.3,2.92,0.0,4.13,0.0,,92.38,93.87,,,Visualizer
moment,5.525,3.08,0.0,3.82,0.0,,92.07,93.77,,,Visualizer
moment,5.802,3.2,0.0,3.43,0.0,,91.84,93.65,,,Visualizer
moment,6.02,3.26,0.0,3.04,0.0,,91.8,93.54,,,Visualizer
moment,6.289,3.3,0.0,2.68,0.0,,91.57,93.44,,,Visualizer
moment,6.514,3.29,0.0,2.36,0.0,,91.47,93.33,,,Visualizer
moment,6.785,3.31,0.0,2.01,0.0,,91.43,93.27,,,Visualizer
moment,7.009,3.27,0.0,1.74,0.0,,91.37,93.15,,,Visualizer
moment,7.279,3.22,0.0,1.51,0.0,,91.33,93.05,,,Visualizer
moment,7.593,3.19,0.0,1.28,0.0,,91.03,93.03,,,Visualizer
moment,7.781,3.12,0.0,1.14,0.0,,91.1,93.04,,,Visualizer
moment,8.053,3.19,0.0,0.96,0.0,,91.03,92.96,,,Visualizer
moment,8.269,3.08,0.2,0.83,0.2,,90.96,92.95,,,Visualizer
moment,8.585,3.04,0.2,0.78,0.2,,91.03,92.9,,,Visualizer
moment,8.765,3.16,0.4,0.63,0.41,,90.9,92.88,,,Visualizer
moment,9.053,3.01,0.5,0.58,0.51,,90.83,92.82,,,Visualizer
moment,9.259,2.99,0.7,0.55,0.51,,90.87,92.84,,,Visualizer
moment,9.538,3.06,0.7,0.55,0.51,,90.8,92.78,,,Visualizer
moment,9.844,3.06,1.0,0.48,0.61,,90.73,92.76,,,Visualizer
moment,10.024,3.01,1.1,0.46,0.51,,90.67,92.73,,,Visualizer
moment,10.296,3.04,1.2,0.41,0.51,,90.57,92.78,,,Visualizer
moment,10.526,2.97,1.3,0.44,0.41,,90.57,92.71,,,Visualizer
moment,10.789,3.12,1.5,0.42,0.51,,90.5,92.71,,,Visualizer
moment,11.022,3.09,1.6,0.33,0.51,,90.43,92.7,,,Visualizer
moment,11.284,2.95,1.8,0.34,0.61,,90.4,92.62,,,Visualizer
moment,11.521,2.98,1.9,0.35,0.61,,90.43,92.68,,,Visualizer
moment,11.78,2.97,2.1,0.37,0.61,,90.27,92.72,,,Visualizer
moment,12.069,3.0,2.0,0.37,0.41,,90.27,92.58,,,Visualizer
moment,12.275,3.03,2.2,0.32,0.41,,90.17,92.64,,,Visualizer
moment,12.544,3.05,2.4,0.34,0.51,,90.13,92.59,,,Visualizer
moment,12.769,3.03,2.5,0.32,0.41,,90.04,92.53,,,Visualizer
moment,13.038,3.0,2.6,0.29,0.61,,90.0,92.51,,,Visualizer
moment,13.263,3.02,2.7,0.32,0.51,,89.97,92.51,,,Visualizer
moment,13.535,3.01,2.8,0.33,0.41,,89.9,92.49,,,Visualizer
moment,13.759,3.0,2.9,0.34,0.41,,89.84,92.45,,,Visualizer
moment,14.029,3.03,3.1,0.36,0.51,,89.73,92.48,,,Visualizer
moment,14.307,3.09,3.2,0.34,0.51,,89.67,92.46,,,Visualizer
moment,14.524,3.05,3.4,0.31,0.61,,89.54,92.47,,,Visualizer
moment,14.804,2.97,3.5,0.31,0.61,,89.61,92.39,,,Visualizer
moment,15.019,2.99,3.7,0.27,0.61,,89.5,92.39,,,Visualizer
moment,15.3,3.02,3.7,0.3,0.51,,89.5,92.42,,,Visualizer
moment,15.515,3.02,3.7,0.33,0.3,,89.44,92.39,,,Visualizer
moment,15.793,3.16,3.9,0.54,0.41,,89.41,92.43,,,Visualizer
moment,16.011,3.68,4.0,0.81,0.3,,89.18,92.36,,,Visualizer
moment,16.278,4.47,4.2,1.06,0.51,,89.01,92.33,,,Visualizer
moment,16.549,5.29,4.2,1.17,0.51,,88.91,92.35,,,Visualizer
moment,16.783,5.93,4.5,1.25,0.51,,88.78,92.33,,,Visualizer
moment,17.044,6.52,4.6,1.27,0.61,,89.14,92.3,,,Visualizer
moment,17.278,6.99,4.9,1.27,0.71,,89.5,92.3,,,Visualizer
moment,17.548,7.42,5.1,1.25,0.81,,89.84,92.34,,,Visualizer
moment,17.773,7.73,5.4,1.25,1.02,,90.3,92.26,,,Visualizer
moment,18.038,7.93,5.6,1.23,1.02,,90.9,92.2,,,Visualizer
moment,18.313,8.17,6.2,1.19,1.32,,91.6,92.2,,,Visualizer
moment,18.53,8.41,6.5,1.15,1.42,,92.14,92.12,,,Visualizer
moment,18.808,8.51,6.9,1.15,1.42,,92.68,92.08,,,Visualizer
