information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Guji/G&S @ 0.4,text
meta,,,,,,,,,Date,2024-04-25T14:45:54Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,37.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6797a35a-6a6d-4d08-9431-6434b51a8182,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.237,0.0,0.0,2.55,0.0,,89.83,76.1,,,Visualizer
moment,0.432,0.0,0.0,2.74,0.0,,89.86,76.39,,,Visualizer
moment,0.676,0.0,0.0,2.93,0.0,,88.94,76.44,,,Visualizer
moment,0.871,0.0,0.0,3.09,0.0,,87.98,76.35,,,Visualizer
moment,1.066,0.0,0.0,3.27,0.0,,87.39,76.6,,,Visualizer
moment,1.261,0.0,0.0,3.37,0.0,,87.2,77.16,,,Visualizer
moment,1.505,0.0,0.0,3.49,0.0,,87.04,77.93,,,Visualizer
moment,1.699,0.0,0.0,3.6,0.0,,86.91,78.8,,,Visualizer
moment,1.895,0.0,0.0,3.66,0.0,,87.07,79.65,,,Visualizer
moment,2.089,0.0,0.0,3.76,0.0,,87.56,80.55,,,Visualizer
moment,2.334,0.01,0.0,3.77,0.0,,88.25,81.34,,,Visualizer
moment,2.529,0.01,0.0,3.87,0.0,,88.77,82.23,,,Visualizer
moment,2.723,0.03,0.0,3.93,0.0,,89.56,82.99,,,Visualizer
moment,2.967,0.06,0.0,3.92,0.0,,90.16,83.82,,,Visualizer
moment,3.163,0.03,0.0,3.96,0.0,,90.75,84.65,,,Visualizer
moment,3.357,0.06,0.0,4.04,0.0,,91.09,85.39,,,Visualizer
moment,3.552,0.14,0.0,4.05,0.0,,91.42,85.99,,,Visualizer
moment,3.795,0.15,0.0,4.06,0.0,,91.49,86.52,,,Visualizer
moment,3.992,0.15,0.0,4.02,0.0,,91.36,87.09,,,Visualizer
moment,4.186,0.13,0.0,4.09,0.0,,91.16,87.57,,,Visualizer
moment,4.43,0.11,0.0,4.08,0.0,,90.59,87.92,,,Visualizer
moment,4.625,0.12,0.0,4.09,0.0,,90.36,88.28,,,Visualizer
moment,4.82,0.15,0.0,4.07,0.0,,89.86,88.53,,,Visualizer
moment,5.015,0.16,0.0,4.09,0.0,,89.6,88.67,,,Visualizer
moment,5.258,0.17,0.0,4.12,0.0,,89.27,88.8,,,Visualizer
moment,5.453,0.2,0.0,4.1,0.0,,89.2,88.88,,,Visualizer
moment,5.649,0.2,0.0,4.05,0.0,,89.07,88.88,,,Visualizer
moment,5.844,0.23,0.0,4.05,0.0,,89.04,88.88,,,Visualizer
moment,6.087,0.29,0.0,3.97,0.0,,89.0,88.8,,,Visualizer
moment,6.283,0.33,0.0,4.03,0.0,,88.74,88.9,,,Visualizer
moment,6.477,0.34,0.0,4.02,0.0,,88.87,88.93,,,Visualizer
moment,6.722,0.38,0.0,3.98,0.0,,88.74,88.97,,,Visualizer
moment,6.916,0.45,0.0,3.93,0.0,,88.84,89.02,,,Visualizer
moment,7.111,0.58,0.0,3.92,0.0,,88.87,89.0,,,Visualizer
moment,7.306,0.74,0.0,3.9,0.0,,88.84,88.95,,,Visualizer
