information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-06T10:23:49Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Operator,Mathias,text
meta,,,,,,,,,Grinder Brand,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 - HU,text
meta,,,,,,,,,Grinder Setting,"3,5",text
meta,,,,,,,,,Weight,38.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d986eb47-3116-45c1-a05d-061bf08fead3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.056,0.0,0.0,0.0,0.0,,83.0,83.0,,,Visualizer
moment,0.314,0.61,0.0,3.72,0.0,,84.62,81.73,,,Visualizer
moment,0.54,0.69,0.0,3.83,0.0,,84.36,81.8,,,Visualizer
moment,0.9,0.73,0.0,4.02,0.0,,83.59,82.03,,,Visualizer
moment,1.033,0.72,0.0,4.3,0.0,,83.21,81.95,,,Visualizer
moment,1.304,0.62,0.0,4.55,0.0,,82.92,81.93,,,Visualizer
moment,1.529,0.46,0.0,4.82,0.0,,82.14,82.05,,,Visualizer
moment,1.799,0.32,0.0,5.04,0.0,,81.02,82.01,,,Visualizer
moment,2.024,0.21,0.0,5.28,0.0,,79.49,82.1,,,Visualizer
moment,2.294,0.15,0.0,5.45,0.0,,77.86,82.11,,,Visualizer
moment,2.521,0.14,0.0,5.62,0.0,,76.36,81.97,,,Visualizer
moment,2.789,0.17,0.0,5.68,0.0,,74.95,81.78,,,Visualizer
moment,3.071,0.22,0.0,5.46,0.0,,73.83,81.47,,,Visualizer
moment,3.286,0.24,0.0,4.96,0.0,,72.96,81.04,,,Visualizer
moment,3.554,0.26,0.0,4.22,0.0,,72.29,80.51,,,Visualizer
moment,3.828,0.29,0.0,3.37,0.0,,72.16,79.96,,,Visualizer
moment,4.062,0.32,0.0,3.53,0.0,,72.16,79.52,,,Visualizer
moment,4.274,0.49,0.0,3.99,0.0,,72.45,79.02,,,Visualizer
moment,4.544,0.72,0.0,4.39,0.0,,72.96,78.7,,,Visualizer
moment,4.818,0.86,0.0,4.75,0.0,,73.22,78.42,,,Visualizer
moment,5.046,0.88,0.0,5.02,0.0,,72.87,78.21,,,Visualizer
moment,5.309,0.94,0.0,5.1,0.0,,72.32,78.06,,,Visualizer
moment,5.534,0.93,0.0,4.83,0.0,,71.84,78.02,,,Visualizer
moment,5.804,0.84,0.0,4.32,0.0,,71.48,77.96,,,Visualizer
moment,6.029,0.76,0.0,3.65,0.0,,71.26,77.78,,,Visualizer
moment,6.299,0.7,0.0,3.35,0.0,,71.16,77.52,,,Visualizer
moment,6.524,0.96,0.0,3.7,0.0,,71.09,77.4,,,Visualizer
moment,6.794,1.48,0.0,4.02,0.0,,71.16,77.24,,,Visualizer
moment,7.019,1.98,0.11,4.02,0.11,,71.16,77.08,,,Visualizer
moment,7.289,2.14,0.22,3.57,0.23,,71.45,76.91,,,Visualizer
moment,7.559,1.97,0.92,3.34,0.95,,71.74,76.89,,,Visualizer
moment,7.783,2.16,1.53,3.35,1.58,,72.06,76.8,,,Visualizer
moment,8.055,2.55,2.57,3.43,2.53,,72.22,76.71,,,Visualizer
moment,8.279,2.88,3.45,3.48,3.32,,72.35,76.65,,,Visualizer
moment,8.549,3.15,4.05,3.51,3.22,,72.32,76.61,,,Visualizer
moment,8.819,3.31,5.34,3.51,3.92,,72.26,76.62,,,Visualizer
moment,9.049,3.41,6.37,3.49,3.65,,72.22,76.52,,,Visualizer
moment,9.269,3.47,7.35,3.49,4.02,,72.19,76.59,,,Visualizer
moment,9.54,3.54,7.78,3.48,4.02,,72.16,76.56,,,Visualizer
moment,9.853,3.6,9.31,3.48,4.09,,72.06,76.48,,,Visualizer
moment,10.041,3.62,10.68,3.54,4.44,,71.9,76.44,,,Visualizer
moment,10.303,3.67,11.61,3.56,4.39,,71.93,76.34,,,Visualizer
moment,10.53,3.66,12.51,3.61,4.57,,71.77,76.22,,,Visualizer
moment,10.799,3.67,13.84,3.67,4.67,,71.87,76.19,,,Visualizer
moment,11.025,3.65,15.29,3.72,4.75,,71.77,76.14,,,Visualizer
moment,11.294,3.62,16.24,3.75,4.77,,71.64,76.06,,,Visualizer
moment,11.519,3.59,17.78,3.78,4.86,,71.55,75.93,,,Visualizer
moment,11.789,3.53,18.25,3.81,4.99,,71.55,75.8,,,Visualizer
moment,12.059,3.43,20.14,3.81,4.99,,71.42,75.73,,,Visualizer
moment,12.294,3.36,21.16,3.78,5.07,,71.32,75.64,,,Visualizer
moment,12.554,3.29,22.54,3.77,4.9,,71.35,75.49,,,Visualizer
moment,12.778,3.21,23.45,3.72,4.83,,71.39,75.4,,,Visualizer
moment,13.05,3.18,24.47,3.83,4.89,,71.29,75.32,,,Visualizer
moment,13.276,3.21,26.21,3.89,4.69,,71.26,75.26,,,Visualizer
moment,13.544,3.17,27.27,3.88,4.87,,71.35,75.19,,,Visualizer
moment,13.813,3.09,28.16,3.72,4.85,,71.55,75.05,,,Visualizer
moment,14.04,2.97,29.67,3.81,5.02,,71.48,74.99,,,Visualizer
moment,14.264,2.97,31.07,3.92,5.0,,71.64,74.95,,,Visualizer
moment,14.534,3.02,32.01,3.96,4.88,,71.64,74.88,,,Visualizer
moment,14.804,2.94,33.56,3.81,4.88,,71.77,74.76,,,Visualizer
moment,15.04,2.76,34.45,3.78,4.92,,71.68,74.73,,,Visualizer
