information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 with fast preinfusion to 9 bar,text
meta,,,,,,,,,Date,2021-10-27T18:56:15Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2008-08-21,ISO8601 formatted date
meta,,,,,,,,,Roast Color,espresso,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fa2395f9-353f-469b-9119-4bf0ce425237,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,194.9,194.9,,,Visualizer
moment,0.179,0.03,0.0,3.51,0.0,,195.15,191.12,,,Visualizer
moment,0.494,0.03,0.0,3.55,0.0,,194.56,191.33,,,Visualizer
moment,0.629,0.03,0.0,3.7,0.0,,191.29,191.66,,,Visualizer
moment,0.809,0.03,0.0,3.71,0.0,,188.87,191.87,,,Visualizer
moment,1.034,0.03,0.0,3.75,0.0,,185.3,192.08,,,Visualizer
moment,1.259,0.03,0.0,3.81,0.0,,180.95,192.33,,,Visualizer
moment,1.439,0.03,0.0,3.84,0.0,,177.95,192.51,,,Visualizer
moment,1.664,0.03,0.0,3.89,0.0,,176.68,192.66,,,Visualizer
moment,1.934,0.04,0.0,3.91,0.0,,175.47,192.79,,,Visualizer
moment,2.069,0.04,0.0,3.93,0.0,,175.99,192.8,,,Visualizer
moment,2.294,0.05,0.0,3.94,0.0,,177.31,192.9,,,Visualizer
moment,2.474,0.08,0.0,3.94,0.0,,179.85,192.98,,,Visualizer
moment,2.744,0.12,0.0,3.97,0.0,,182.63,192.87,,,Visualizer
moment,2.879,0.15,0.0,4.01,0.0,,185.48,192.88,,,Visualizer
moment,3.104,0.2,0.0,4.0,0.0,,188.23,192.91,,,Visualizer
moment,3.374,0.37,0.0,3.99,0.0,,190.64,192.84,,,Visualizer
moment,3.509,0.34,0.0,3.96,0.0,,192.89,192.83,,,Visualizer
moment,3.734,0.36,0.0,4.03,0.0,,194.68,192.86,,,Visualizer
moment,4.004,0.36,0.0,4.05,0.0,,196.17,193.03,,,Visualizer
moment,4.139,0.39,0.0,4.03,0.0,,197.26,193.19,,,Visualizer
moment,4.364,0.41,0.0,4.05,0.0,,198.28,193.26,,,Visualizer
moment,4.544,0.45,0.0,4.04,0.0,,199.5,193.44,,,Visualizer
moment,4.816,0.48,0.0,4.06,0.0,,199.8,193.78,,,Visualizer
moment,4.994,0.53,0.0,4.07,0.0,,200.29,194.02,,,Visualizer
moment,5.174,0.49,0.0,4.01,0.0,,200.6,194.32,,,Visualizer
moment,5.444,0.56,0.0,4.03,0.0,,200.84,194.61,,,Visualizer
moment,5.624,0.61,0.0,4.05,0.0,,201.14,194.83,,,Visualizer
moment,5.804,0.63,0.0,4.05,0.0,,200.48,195.11,,,Visualizer
moment,6.029,0.59,0.0,4.03,0.0,,200.6,195.3,,,Visualizer
moment,6.254,0.58,0.0,4.18,0.0,,200.23,195.48,,,Visualizer
moment,6.434,0.66,0.0,4.98,0.0,,200.17,195.56,,,Visualizer
moment,6.659,0.77,0.0,6.5,0.0,,199.44,195.87,,,Visualizer
moment,6.884,0.87,0.0,7.94,0.0,,198.71,196.08,,,Visualizer
moment,7.066,1.32,0.0,8.85,0.0,,196.54,196.09,,,Visualizer
moment,7.288,1.89,0.0,9.29,0.0,,193.37,196.12,,,Visualizer
moment,7.559,2.28,0.0,9.4,0.0,,192.71,196.29,,,Visualizer
moment,7.694,3.03,0.0,9.48,0.0,,193.42,196.16,,,Visualizer
moment,7.874,4.05,0.0,9.31,0.0,,194.86,195.9,,,Visualizer
moment,8.099,5.22,0.0,8.99,0.0,,196.05,195.54,,,Visualizer
moment,8.371,6.65,0.0,8.38,0.0,,196.78,195.11,,,Visualizer
moment,8.504,7.96,0.0,7.3,0.0,,197.14,195.12,,,Visualizer
moment,8.728,8.62,0.0,6.11,0.0,,197.38,194.98,,,Visualizer
moment,8.998,8.74,0.0,5.03,0.0,,197.14,195.02,,,Visualizer
moment,9.133,8.68,0.0,4.11,0.0,,197.2,195.15,,,Visualizer
moment,9.359,8.63,0.06,3.36,0.07,,196.71,195.21,,,Visualizer
moment,9.629,8.57,0.49,2.78,0.54,,196.96,195.24,,,Visualizer
moment,9.809,8.58,0.58,2.26,0.64,,196.42,195.22,,,Visualizer
moment,9.989,8.42,0.77,1.87,0.84,,196.36,195.43,,,Visualizer
moment,10.169,8.41,0.87,1.48,0.95,,196.3,195.3,,,Visualizer
moment,10.442,8.2,0.83,1.22,0.61,,196.12,195.31,,,Visualizer
moment,10.619,8.03,0.96,1.08,0.42,,195.88,195.24,,,Visualizer
