information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 2,text
meta,,,,,,,,,Date,2024-03-16T10:43:55Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/899a9d28-8392-44c6-9473-7547827524cc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.043,0.0,0.0,3.18,0.0,,88.42,85.09,,,Visualizer
moment,0.223,0.0,0.0,3.46,0.0,,88.25,85.25,,,Visualizer
moment,0.449,0.01,0.0,3.9,0.0,,88.32,85.45,,,Visualizer
moment,0.674,0.01,0.0,4.5,0.0,,87.89,85.4,,,Visualizer
moment,0.853,0.04,0.0,5.17,0.0,,87.43,85.41,,,Visualizer
moment,1.079,0.16,0.0,5.71,0.0,,86.78,85.52,,,Visualizer
moment,1.303,0.28,0.0,6.25,0.0,,86.95,85.68,,,Visualizer
moment,1.483,0.47,0.0,6.64,0.0,,87.34,85.76,,,Visualizer
moment,1.71,0.62,0.0,6.99,0.0,,87.93,85.75,,,Visualizer
moment,1.933,0.71,0.0,7.23,0.0,,88.62,85.82,,,Visualizer
moment,2.115,0.82,0.0,7.47,0.0,,89.08,86.01,,,Visualizer
moment,2.339,0.93,0.0,7.58,0.0,,89.87,86.23,,,Visualizer
moment,2.518,1.03,0.0,7.71,0.0,,90.5,86.59,,,Visualizer
moment,2.744,1.15,0.0,7.79,0.0,,90.9,86.9,,,Visualizer
moment,2.97,1.27,0.0,7.86,0.0,,91.4,87.18,,,Visualizer
moment,3.15,1.4,0.0,7.88,0.0,,91.7,87.42,,,Visualizer
moment,3.373,1.54,0.0,7.94,0.0,,92.04,87.72,,,Visualizer
moment,3.598,1.71,0.0,7.94,0.0,,92.44,88.05,,,Visualizer
moment,3.779,1.91,0.0,7.95,0.0,,92.78,88.22,,,Visualizer
moment,4.004,2.12,0.0,7.93,0.0,,92.81,88.44,,,Visualizer
moment,4.184,2.35,0.0,7.96,0.0,,93.09,88.63,,,Visualizer
moment,4.41,2.62,0.0,7.92,0.0,,93.29,88.79,,,Visualizer
moment,4.633,2.94,0.0,7.9,0.0,,93.36,88.93,,,Visualizer
moment,4.817,3.25,0.0,7.61,0.0,,93.59,89.1,,,Visualizer
