information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (medium roast),text
meta,,,,,,,,,Date,2021-09-19T01:20:44Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c98c2921-602e-4d31-9a61-cc777d20c58a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.001,0.12,0.0,2.0,0.0,,92.67,91.06,,,Visualizer
moment,0.147,0.11,0.0,2.67,0.0,,92.6,91.25,,,Visualizer
moment,0.418,0.1,0.0,3.76,0.0,,91.09,91.39,,,Visualizer
moment,0.643,0.2,0.0,4.54,0.0,,88.61,91.3,,,Visualizer
moment,0.913,0.22,0.0,5.2,0.0,,88.45,91.38,,,Visualizer
moment,1.138,0.26,0.0,5.75,0.0,,88.77,91.34,,,Visualizer
moment,1.413,0.36,0.0,6.15,0.0,,89.04,91.37,,,Visualizer
moment,1.632,0.51,0.0,6.43,0.0,,89.77,91.37,,,Visualizer
moment,1.903,0.57,0.0,6.71,0.0,,90.59,91.37,,,Visualizer
moment,2.129,0.59,0.0,6.85,0.0,,91.33,91.4,,,Visualizer
moment,2.404,0.71,0.0,6.94,0.0,,91.86,91.45,,,Visualizer
moment,2.672,0.82,0.0,7.04,0.0,,92.16,91.33,,,Visualizer
moment,2.901,0.91,0.0,7.1,0.0,,92.33,91.36,,,Visualizer
moment,3.165,1.0,0.0,7.16,0.0,,92.3,91.49,,,Visualizer
moment,3.392,1.11,0.0,7.17,0.0,,92.33,91.55,,,Visualizer
moment,3.657,1.27,0.0,7.18,0.0,,92.3,91.61,,,Visualizer
moment,3.882,1.46,0.0,7.18,0.0,,92.37,91.79,,,Visualizer
moment,4.152,1.59,0.0,7.19,0.0,,92.3,91.83,,,Visualizer
moment,4.377,1.79,0.0,7.16,0.0,,92.46,91.91,,,Visualizer
moment,4.646,1.98,0.0,7.16,0.0,,92.37,92.0,,,Visualizer
moment,4.918,2.24,0.0,7.1,0.0,,92.23,92.08,,,Visualizer
moment,5.143,2.55,0.0,7.12,0.0,,92.37,92.13,,,Visualizer
moment,5.417,2.94,0.0,7.04,0.0,,92.33,92.04,,,Visualizer
moment,5.638,3.33,0.0,6.66,0.0,,92.3,92.07,,,Visualizer
moment,5.908,3.52,0.0,6.06,0.0,,92.2,92.16,,,Visualizer
moment,6.132,3.74,0.0,5.24,0.0,,92.27,92.14,,,Visualizer
moment,6.403,3.78,0.0,4.4,0.0,,92.23,92.15,,,Visualizer
moment,6.627,3.65,0.0,3.65,0.0,,92.23,92.16,,,Visualizer
moment,6.898,3.56,0.0,3.0,0.0,,92.1,92.25,,,Visualizer
moment,7.169,3.45,0.0,2.46,0.0,,91.93,92.26,,,Visualizer
moment,7.392,3.33,0.0,2.04,0.0,,92.03,92.15,,,Visualizer
moment,7.666,3.25,0.0,1.7,0.0,,91.83,92.16,,,Visualizer
moment,7.89,3.21,0.0,1.38,0.0,,91.86,92.21,,,Visualizer
moment,8.162,3.15,0.0,1.18,0.0,,91.7,92.12,,,Visualizer
moment,8.387,3.1,0.0,1.03,0.0,,91.63,92.09,,,Visualizer
moment,8.66,3.1,0.0,0.9,0.0,,91.56,92.08,,,Visualizer
moment,8.929,3.06,0.0,0.81,0.0,,91.59,92.06,,,Visualizer
moment,9.149,3.09,0.0,0.7,0.0,,91.46,92.07,,,Visualizer
moment,9.42,3.06,0.0,0.62,0.0,,91.53,91.99,,,Visualizer
moment,9.647,2.93,0.0,0.64,0.0,,91.36,91.93,,,Visualizer
moment,9.915,3.09,0.0,0.55,0.0,,91.23,91.97,,,Visualizer
moment,10.187,2.99,0.26,0.58,0.26,,91.26,92.04,,,Visualizer
moment,10.422,3.03,0.29,0.53,0.29,,91.09,91.95,,,Visualizer
moment,10.638,3.02,0.35,0.5,0.35,,90.96,91.88,,,Visualizer
moment,10.903,2.91,0.39,0.57,0.39,,90.99,91.93,,,Visualizer
moment,11.129,3.14,0.7,0.49,0.43,,90.83,91.87,,,Visualizer
moment,11.496,2.94,0.9,0.57,0.6,,90.76,91.9,,,Visualizer
moment,11.668,3.0,0.96,0.49,0.6,,90.73,91.89,,,Visualizer
moment,11.907,2.98,1.12,0.59,0.48,,90.49,91.83,,,Visualizer
moment,12.164,3.01,1.27,0.56,0.56,,90.36,91.82,,,Visualizer
moment,12.395,2.96,1.31,0.58,0.41,,90.39,91.8,,,Visualizer
moment,12.662,2.98,1.61,0.66,0.64,,90.06,91.76,,,Visualizer
moment,12.883,3.01,1.65,0.65,0.53,,89.93,91.77,,,Visualizer
moment,13.163,2.98,1.71,0.64,0.43,,89.8,91.71,,,Visualizer
moment,13.377,2.98,1.75,0.71,0.43,,89.6,91.66,,,Visualizer
moment,13.65,3.0,2.04,0.76,0.55,,89.6,91.68,,,Visualizer
moment,13.923,3.02,2.11,0.7,0.45,,89.37,91.65,,,Visualizer
moment,14.147,2.96,2.34,0.75,0.62,,89.34,91.62,,,Visualizer
moment,14.419,3.03,2.37,0.74,0.61,,89.14,91.61,,,Visualizer
moment,14.649,2.98,2.54,0.76,0.46,,88.88,91.67,,,Visualizer
moment,14.91,2.97,2.67,0.82,0.55,,88.68,91.67,,,Visualizer
moment,15.141,2.99,2.73,0.83,0.4,,88.45,91.66,,,Visualizer
moment,15.403,2.99,2.93,0.83,0.55,,88.35,91.61,,,Visualizer
moment,15.628,3.02,3.31,0.9,0.76,,88.21,91.54,,,Visualizer
moment,15.904,3.14,3.44,0.98,0.76,,88.02,91.53,,,Visualizer
moment,16.172,3.26,3.67,1.11,0.93,,87.66,91.56,,,Visualizer
moment,16.395,3.47,4.03,1.2,1.09,,87.27,91.55,,,Visualizer
moment,16.669,3.66,4.26,1.3,1.05,,87.14,91.42,,,Visualizer
moment,16.894,3.89,4.64,1.4,1.19,,86.75,91.37,,,Visualizer
moment,17.162,4.17,4.93,1.46,1.25,,86.61,91.42,,,Visualizer
moment,17.383,4.41,5.18,1.61,1.32,,86.61,91.39,,,Visualizer
moment,17.658,4.73,5.6,1.71,1.32,,86.42,91.36,,,Visualizer
moment,17.884,5.03,5.96,1.8,1.47,,86.36,91.3,,,Visualizer
moment,18.156,5.34,6.63,1.89,1.55,,86.29,91.22,,,Visualizer
moment,18.419,5.69,6.77,1.94,1.57,,86.32,91.13,,,Visualizer
moment,18.644,5.97,7.37,1.99,1.75,,86.09,91.01,,,Visualizer
moment,18.913,6.31,7.73,2.02,1.75,,86.06,90.96,,,Visualizer
moment,19.138,6.6,8.33,2.09,1.81,,86.22,90.86,,,Visualizer
moment,19.408,6.93,8.92,2.13,1.92,,86.19,90.84,,,Visualizer
moment,19.639,7.22,9.32,2.19,1.93,,86.12,90.72,,,Visualizer
moment,19.903,7.6,9.77,2.25,1.84,,86.22,90.69,,,Visualizer
moment,20.133,7.91,10.17,2.29,1.82,,86.09,90.59,,,Visualizer
moment,20.443,8.23,10.65,2.29,1.89,,86.26,90.47,,,Visualizer
moment,20.672,8.56,11.1,2.36,1.99,,86.09,90.44,,,Visualizer
moment,20.893,9.06,11.85,2.46,2.24,,86.09,90.39,,,Visualizer
moment,21.163,9.61,12.6,2.4,2.4,,85.96,90.32,,,Visualizer
moment,21.389,9.44,13.03,2.43,2.35,,86.0,90.26,,,Visualizer
moment,21.706,9.44,13.54,2.34,2.41,,86.03,90.17,,,Visualizer
moment,21.884,9.31,14.24,2.34,2.36,,85.9,90.11,,,Visualizer
moment,22.153,9.51,14.66,2.32,2.29,,85.96,89.97,,,Visualizer
moment,22.383,9.43,15.39,2.33,2.33,,85.83,89.89,,,Visualizer
moment,22.648,9.51,16.13,2.28,2.33,,85.7,89.89,,,Visualizer
moment,22.874,9.51,16.64,2.22,2.37,,85.8,89.84,,,Visualizer
moment,23.143,9.28,17.37,2.29,2.42,,85.7,89.76,,,Visualizer
moment,23.415,9.43,17.86,2.28,2.44,,85.74,89.69,,,Visualizer
moment,23.638,9.35,18.27,2.3,2.37,,85.57,89.6,,,Visualizer
moment,23.908,9.42,18.79,2.29,2.39,,85.54,89.57,,,Visualizer
moment,24.133,9.48,19.48,2.27,2.39,,85.54,89.56,,,Visualizer
moment,24.403,9.47,20.19,2.27,2.3,,85.61,89.47,,,Visualizer
moment,24.627,9.5,20.64,2.27,2.34,,85.54,89.46,,,Visualizer
moment,24.899,9.47,21.33,2.25,2.28,,85.41,89.39,,,Visualizer
moment,25.122,9.43,21.82,2.27,2.31,,85.41,89.37,,,Visualizer
moment,25.393,9.47,22.34,2.26,2.39,,85.45,89.3,,,Visualizer
moment,25.662,9.44,23.06,2.27,2.39,,85.32,89.3,,,Visualizer
moment,25.887,9.48,23.72,2.27,2.36,,85.38,89.18,,,Visualizer
moment,26.158,9.49,24.19,2.21,2.34,,85.41,89.14,,,Visualizer
moment,26.383,9.27,24.61,2.23,2.24,,85.32,89.04,,,Visualizer
moment,26.652,9.43,25.36,2.24,2.27,,85.25,89.02,,,Visualizer
moment,26.877,9.46,25.81,2.23,2.31,,85.28,88.97,,,Visualizer
moment,27.148,9.39,26.52,2.23,2.3,,85.35,88.95,,,Visualizer
moment,27.373,9.49,27.0,2.24,2.36,,85.38,88.93,,,Visualizer
moment,27.642,9.5,27.73,2.2,2.34,,85.45,88.86,,,Visualizer
moment,27.913,9.39,28.24,2.25,2.4,,85.41,88.79,,,Visualizer
moment,28.143,9.44,28.89,2.27,2.34,,85.54,88.77,,,Visualizer
moment,28.408,9.43,29.35,2.26,2.32,,85.48,88.68,,,Visualizer
moment,28.639,9.4,29.83,2.27,2.32,,85.61,88.63,,,Visualizer
moment,28.903,9.43,30.53,2.28,2.26,,85.61,88.62,,,Visualizer
moment,29.132,9.45,31.02,2.27,2.25,,85.61,88.58,,,Visualizer
moment,29.398,9.35,31.74,2.3,2.36,,85.74,88.54,,,Visualizer
moment,29.629,9.33,32.27,2.27,2.41,,85.67,88.47,,,Visualizer
moment,29.893,9.24,32.97,2.29,2.41,,85.9,88.4,,,Visualizer
moment,30.163,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.388,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.658,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.882,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
