information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-01T15:47:32Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Verve,text
meta,,,,,,,,,Beans,Guji Highlands,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Greg Bayer,text
meta,,,,,,,,,Grinder Brand,Eureka Mignon XL,text
meta,,,,,,,,,Grinder Model,Eureka Mignon XL,text
meta,,,,,,,,,Grinder Setting,4,text
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8f2afb93-b70a-4cfe-a3af-95a5e17f18f1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.044,0.05,0.0,3.94,0.0,,194.2,191.24,,,Visualizer
moment,0.269,0.23,0.0,3.95,0.0,,193.49,191.73,,,Visualizer
moment,0.449,0.27,0.0,3.95,0.0,,190.53,191.73,,,Visualizer
moment,0.674,0.16,0.0,3.96,0.0,,189.47,191.8,,,Visualizer
moment,0.854,0.19,0.0,3.96,0.0,,189.76,191.76,,,Visualizer
moment,1.08,0.31,0.0,4.02,0.0,,190.59,191.86,,,Visualizer
moment,1.259,0.31,0.0,3.95,0.0,,191.76,191.73,,,Visualizer
moment,1.484,0.4,0.0,3.99,0.0,,192.71,191.58,,,Visualizer
moment,1.709,0.49,0.0,3.99,0.0,,194.02,191.51,,,Visualizer
moment,1.934,0.53,0.0,4.01,0.0,,195.33,191.64,,,Visualizer
moment,2.114,0.72,0.0,4.02,0.0,,196.05,191.91,,,Visualizer
moment,2.339,0.67,0.0,4.11,0.0,,197.25,192.21,,,Visualizer
moment,2.609,0.63,0.0,4.07,0.0,,198.28,192.6,,,Visualizer
moment,2.744,0.58,0.0,4.09,0.0,,198.63,193.0,,,Visualizer
moment,3.016,0.48,0.0,4.04,0.0,,198.63,193.32,,,Visualizer
moment,3.149,0.44,0.0,4.05,0.0,,198.28,193.48,,,Visualizer
moment,3.374,0.39,0.0,4.08,0.0,,197.43,193.75,,,Visualizer
moment,3.554,0.32,0.0,4.07,0.0,,196.59,194.16,,,Visualizer
moment,3.824,0.26,0.0,4.09,0.0,,195.69,194.25,,,Visualizer
moment,4.004,0.26,0.0,4.12,0.0,,194.2,194.39,,,Visualizer
moment,4.184,0.29,0.0,4.07,0.0,,193.19,194.44,,,Visualizer
moment,4.454,0.23,0.0,4.01,0.0,,191.95,194.37,,,Visualizer
moment,4.679,0.28,0.0,3.97,0.0,,190.82,194.33,,,Visualizer
moment,4.815,0.35,0.0,4.0,0.0,,189.82,194.22,,,Visualizer
moment,5.129,0.36,0.0,3.98,0.0,,188.88,194.14,,,Visualizer
moment,5.219,0.43,0.0,3.96,0.0,,188.47,193.88,,,Visualizer
moment,5.444,0.56,0.0,4.0,0.0,,188.18,193.88,,,Visualizer
moment,5.759,0.65,0.0,3.96,0.0,,188.0,193.64,,,Visualizer
moment,5.849,0.72,0.0,3.99,0.0,,188.18,193.42,,,Visualizer
moment,6.074,0.81,0.0,3.99,0.0,,188.24,193.34,,,Visualizer
moment,6.299,0.93,0.0,4.02,0.0,,188.77,193.13,,,Visualizer
moment,6.479,1.05,0.0,4.0,0.0,,189.0,192.95,,,Visualizer
moment,6.704,1.08,0.0,4.06,0.0,,189.53,192.59,,,Visualizer
moment,6.929,1.17,0.0,3.99,0.0,,189.58,192.43,,,Visualizer
moment,7.109,1.35,0.0,4.02,0.0,,189.94,192.31,,,Visualizer
moment,7.379,1.36,0.0,4.03,0.0,,189.94,192.26,,,Visualizer
moment,7.514,1.45,0.0,4.0,0.0,,189.82,192.4,,,Visualizer
moment,7.739,1.6,0.0,3.99,0.0,,189.82,192.47,,,Visualizer
moment,7.964,1.75,0.0,3.97,0.0,,189.53,192.43,,,Visualizer
moment,8.144,1.91,0.0,3.97,0.0,,189.23,192.4,,,Visualizer
moment,8.369,2.08,0.0,3.96,0.0,,188.77,192.26,,,Visualizer
moment,8.549,2.27,0.0,3.95,0.0,,188.53,192.36,,,Visualizer
moment,8.82,2.53,0.0,3.9,0.0,,188.47,192.25,,,Visualizer
moment,8.999,2.83,0.0,3.88,0.0,,188.18,192.19,,,Visualizer
moment,9.18,3.2,0.0,3.84,0.0,,188.18,192.13,,,Visualizer
moment,9.404,3.64,0.0,3.85,0.0,,188.0,192.11,,,Visualizer
moment,9.629,4.31,0.1,3.79,0.09,,187.89,192.05,,,Visualizer
moment,9.809,4.96,0.3,3.51,0.27,,187.65,191.94,,,Visualizer
moment,10.034,5.34,0.4,3.22,0.36,,187.47,191.81,,,Visualizer
moment,10.214,5.81,0.6,2.99,0.54,,187.42,191.8,,,Visualizer
moment,10.439,6.33,0.8,2.74,0.71,,187.36,191.64,,,Visualizer
moment,10.664,6.66,1.1,2.55,0.98,,187.36,191.4,,,Visualizer
moment,10.844,7.09,1.2,2.36,0.89,,187.36,191.3,,,Visualizer
moment,11.069,7.46,1.7,2.17,1.16,,187.3,191.26,,,Visualizer
moment,11.294,7.7,1.7,1.99,0.98,,187.19,191.19,,,Visualizer
moment,11.564,7.88,2.1,1.85,1.16,,187.42,191.21,,,Visualizer
moment,11.699,8.09,2.1,1.71,1.16,,187.13,191.12,,,Visualizer
moment,11.879,8.24,2.6,1.58,1.34,,187.24,191.02,,,Visualizer
moment,12.149,8.36,2.6,1.47,1.25,,187.36,191.06,,,Visualizer
moment,12.329,8.44,2.9,1.36,1.07,,187.24,190.98,,,Visualizer
moment,12.554,8.46,3.3,1.29,1.34,,187.19,190.95,,,Visualizer
moment,12.735,8.53,3.4,1.22,1.16,,187.07,190.85,,,Visualizer
moment,13.004,8.5,3.6,1.17,0.89,,186.95,190.89,,,Visualizer
moment,13.14,8.5,3.7,1.14,0.98,,187.01,190.69,,,Visualizer
moment,13.364,8.56,4.0,1.1,1.16,,187.13,190.62,,,Visualizer
moment,13.589,8.54,4.3,1.07,1.07,,186.84,190.77,,,Visualizer
moment,13.769,8.56,4.4,1.05,0.89,,187.07,190.54,,,Visualizer
moment,13.994,8.49,4.4,1.05,0.8,,186.89,190.56,,,Visualizer
moment,14.264,8.58,5.0,1.06,1.16,,186.78,190.49,,,Visualizer
moment,14.444,8.54,5.1,1.07,0.98,,186.72,190.48,,,Visualizer
moment,14.669,8.58,5.3,1.08,0.89,,186.84,190.44,,,Visualizer
moment,14.804,8.61,5.4,1.07,0.98,,186.78,190.4,,,Visualizer
moment,15.074,8.55,5.9,1.09,1.34,,187.01,190.36,,,Visualizer
moment,15.254,8.57,6.0,1.08,1.07,,186.95,190.32,,,Visualizer
moment,15.434,8.64,6.0,1.09,0.89,,186.95,190.28,,,Visualizer
moment,15.659,8.58,6.5,1.12,1.25,,186.84,190.2,,,Visualizer
moment,15.884,8.57,6.9,1.14,1.43,,186.89,190.2,,,Visualizer
moment,16.064,8.59,7.0,1.14,1.43,,186.84,190.21,,,Visualizer
moment,16.335,8.55,7.5,1.19,1.43,,186.95,190.03,,,Visualizer
moment,16.469,8.58,7.5,1.17,1.34,,186.84,190.08,,,Visualizer
moment,16.694,8.6,7.8,1.18,1.61,,187.24,189.97,,,Visualizer
moment,16.919,8.54,8.1,1.23,1.43,,187.07,189.87,,,Visualizer
moment,17.099,8.58,8.4,1.23,1.34,,187.13,189.83,,,Visualizer
moment,17.324,8.52,8.8,1.27,1.61,,187.24,189.79,,,Visualizer
moment,17.504,8.55,9.2,1.27,1.52,,187.36,189.73,,,Visualizer
moment,17.819,8.47,9.4,1.29,1.43,,187.36,189.68,,,Visualizer
moment,18.002,8.52,9.9,1.31,1.61,,187.42,189.69,,,Visualizer
moment,18.136,8.52,10.0,1.34,1.52,,187.59,189.56,,,Visualizer
moment,18.359,8.48,10.4,1.35,1.52,,187.65,189.49,,,Visualizer
moment,18.629,8.46,10.8,1.33,1.7,,187.95,189.52,,,Visualizer
moment,18.764,8.4,11.1,1.4,1.61,,188.18,189.57,,,Visualizer
moment,18.989,8.54,11.3,1.37,1.7,,188.35,189.28,,,Visualizer
moment,19.169,8.48,11.8,1.38,1.7,,188.53,189.25,,,Visualizer
moment,19.439,8.34,12.3,1.4,1.7,,188.53,189.32,,,Visualizer
moment,19.709,8.44,12.6,1.43,1.61,,188.77,189.23,,,Visualizer
moment,19.799,8.38,13.0,1.44,1.79,,189.06,189.22,,,Visualizer
moment,20.069,8.33,13.3,1.47,1.79,,189.3,189.19,,,Visualizer
moment,20.254,8.31,13.8,1.48,1.79,,189.53,189.01,,,Visualizer
moment,20.429,8.29,14.0,1.52,1.88,,189.7,188.96,,,Visualizer
moment,20.745,8.28,14.7,1.56,2.05,,189.88,188.92,,,Visualizer
moment,20.834,8.35,14.9,1.57,2.05,,190.23,188.99,,,Visualizer
moment,21.059,8.25,15.3,1.6,1.97,,190.47,188.85,,,Visualizer
moment,21.284,8.21,15.7,1.62,1.88,,190.53,188.91,,,Visualizer
moment,21.509,8.23,16.1,1.65,1.88,,190.77,188.84,,,Visualizer
moment,21.689,8.22,16.7,1.66,1.97,,190.89,188.88,,,Visualizer
moment,21.914,8.21,17.1,1.69,1.97,,191.12,188.85,,,Visualizer
moment,22.098,8.13,17.6,1.7,2.05,,191.12,188.74,,,Visualizer
moment,22.319,8.2,18.0,1.72,2.05,,191.41,188.88,,,Visualizer
moment,22.499,8.14,18.5,1.76,2.32,,191.83,188.84,,,Visualizer
moment,22.724,8.11,18.7,1.78,2.14,,191.83,188.75,,,Visualizer
moment,22.949,8.14,19.4,1.79,2.23,,192.18,188.78,,,Visualizer
moment,23.13,8.08,19.8,1.82,2.14,,192.3,188.74,,,Visualizer
moment,23.355,8.08,20.3,1.87,2.23,,192.36,188.72,,,Visualizer
moment,23.627,8.06,21.0,1.91,2.14,,192.47,188.7,,,Visualizer
moment,23.759,8.04,21.3,1.94,2.32,,192.3,188.69,,,Visualizer
moment,24.074,8.02,21.9,1.97,2.05,,192.47,188.75,,,Visualizer
moment,24.164,8.07,22.3,1.97,2.23,,192.54,188.74,,,Visualizer
moment,24.389,8.02,22.8,1.98,2.23,,192.54,188.82,,,Visualizer
