information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-07-27T23:48:54Z,ISO8601 formatted date
meta,,,,,,,,,Weight,47.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e181a301-f7c3-4b55-8979-f5f26445218b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.224,0.91,0.0,4.01,0.0,,95.11,88.25,,,Visualizer
moment,0.449,0.93,0.0,4.91,0.0,,92.73,88.52,,,Visualizer
moment,0.629,0.98,0.0,5.77,0.0,,87.98,88.58,,,Visualizer
moment,0.899,1.17,0.0,6.48,0.0,,87.92,88.46,,,Visualizer
moment,1.034,1.48,0.0,6.95,0.0,,89.0,88.47,,,Visualizer
moment,1.259,1.86,0.0,7.24,0.0,,90.19,88.53,,,Visualizer
moment,1.528,2.01,0.0,7.41,0.0,,91.62,88.51,,,Visualizer
moment,1.664,2.02,0.0,7.58,0.0,,92.9,88.62,,,Visualizer
moment,1.888,2.1,0.0,7.7,0.0,,93.81,88.86,,,Visualizer
moment,2.159,2.05,0.0,7.74,0.0,,94.49,89.21,,,Visualizer
moment,2.339,2.03,0.0,7.81,0.0,,95.25,89.64,,,Visualizer
moment,2.519,2.01,0.0,7.83,0.0,,95.59,89.99,,,Visualizer
moment,2.698,1.94,0.0,7.91,0.0,,95.8,90.38,,,Visualizer
moment,2.969,2.01,0.0,7.9,0.0,,96.07,90.74,,,Visualizer
moment,3.149,2.03,0.0,7.89,0.0,,96.04,91.13,,,Visualizer
moment,3.329,2.02,0.0,7.89,0.0,,96.14,91.5,,,Visualizer
moment,3.598,2.12,0.0,7.85,0.0,,96.0,91.91,,,Visualizer
moment,3.778,2.17,0.0,7.86,0.0,,95.83,92.26,,,Visualizer
moment,3.959,2.26,0.0,7.81,0.0,,95.87,92.54,,,Visualizer
moment,4.229,2.36,0.0,7.79,0.0,,95.62,92.89,,,Visualizer
moment,4.364,2.5,0.0,7.74,0.0,,95.55,93.16,,,Visualizer
moment,4.588,2.66,0.0,7.68,0.0,,95.52,93.33,,,Visualizer
moment,4.814,2.87,0.0,7.59,0.0,,95.45,93.6,,,Visualizer
moment,5.038,3.02,0.0,7.45,0.0,,95.21,93.76,,,Visualizer
moment,5.218,3.16,0.0,7.16,0.0,,95.14,93.87,,,Visualizer
moment,5.444,3.27,0.0,6.84,0.0,,95.18,93.99,,,Visualizer
moment,5.623,3.44,0.0,6.3,0.0,,94.97,94.07,,,Visualizer
moment,5.849,3.53,0.0,5.68,0.0,,95.11,94.14,,,Visualizer
moment,6.029,3.6,0.0,5.03,0.0,,94.87,94.27,,,Visualizer
moment,6.254,3.59,0.0,4.38,0.0,,94.84,94.22,,,Visualizer
moment,6.568,3.54,0.51,3.8,0.54,,94.6,94.26,,,Visualizer
moment,6.659,3.49,0.67,3.23,0.71,,94.6,94.35,,,Visualizer
moment,6.884,3.45,0.83,2.75,0.88,,94.43,94.34,,,Visualizer
moment,7.165,3.36,1.15,2.37,1.22,,94.19,94.32,,,Visualizer
moment,7.298,3.33,1.45,1.99,1.28,,94.05,94.28,,,Visualizer
moment,7.514,3.23,1.75,1.77,1.31,,94.05,94.29,,,Visualizer
moment,7.798,3.21,2.03,1.55,1.44,,93.95,94.31,,,Visualizer
moment,7.918,3.18,2.53,1.36,1.46,,93.91,94.29,,,Visualizer
moment,8.143,3.16,2.55,1.2,1.39,,93.75,94.33,,,Visualizer
moment,8.328,3.14,2.45,1.06,1.06,,93.54,94.23,,,Visualizer
moment,8.593,3.05,2.72,0.97,1.03,,93.61,94.22,,,Visualizer
moment,8.819,3.05,2.74,0.94,0.75,,93.41,94.18,,,Visualizer
moment,8.953,3.04,3.01,0.92,1.01,,93.1,94.1,,,Visualizer
moment,9.224,3.0,3.14,0.89,0.62,,93.17,94.04,,,Visualizer
moment,9.404,3.06,3.17,0.85,0.6,,92.93,94.04,,,Visualizer
moment,9.584,3.06,3.39,0.79,0.72,,92.83,94.03,,,Visualizer
moment,9.808,3.05,3.65,0.75,0.96,,92.7,93.96,,,Visualizer
moment,10.033,3.01,3.7,0.77,0.73,,92.43,93.88,,,Visualizer
moment,10.258,3.01,3.73,0.78,0.6,,92.43,93.88,,,Visualizer
moment,10.438,2.99,4.01,0.78,0.89,,92.2,93.84,,,Visualizer
moment,10.663,3.02,4.17,0.76,0.83,,92.2,93.82,,,Visualizer
moment,10.843,2.98,4.55,0.82,0.9,,91.89,93.82,,,Visualizer
moment,11.068,2.98,4.53,0.82,0.88,,91.86,93.73,,,Visualizer
moment,11.249,3.0,4.6,0.83,0.92,,91.59,93.69,,,Visualizer
moment,11.473,2.99,4.93,0.86,0.97,,91.56,93.69,,,Visualizer
moment,11.653,3.0,4.96,0.85,0.84,,91.22,93.66,,,Visualizer
moment,11.968,2.98,5.23,0.9,0.97,,91.05,93.59,,,Visualizer
moment,12.149,3.03,5.5,0.87,0.95,,91.05,93.6,,,Visualizer
moment,12.286,3.0,5.84,0.91,0.96,,90.82,93.49,,,Visualizer
moment,12.508,2.99,5.88,0.92,0.98,,90.69,93.5,,,Visualizer
moment,12.781,2.96,5.94,0.94,0.92,,90.62,93.47,,,Visualizer
moment,12.913,2.98,6.36,1.0,1.07,,90.36,93.41,,,Visualizer
moment,13.138,3.0,6.39,1.08,1.1,,90.09,93.38,,,Visualizer
moment,13.327,3.1,6.63,1.24,1.06,,90.06,93.38,,,Visualizer
moment,13.589,3.36,6.83,1.41,1.01,,89.93,93.35,,,Visualizer
moment,13.768,3.67,7.24,1.73,1.38,,89.66,93.32,,,Visualizer
moment,13.948,4.05,7.5,1.89,1.21,,89.66,93.26,,,Visualizer
moment,14.224,4.26,7.83,2.1,1.52,,89.6,93.2,,,Visualizer
moment,14.398,4.59,8.33,2.25,1.68,,89.96,93.18,,,Visualizer
moment,14.578,4.83,8.82,2.37,1.88,,90.16,93.15,,,Visualizer
moment,14.848,5.07,9.29,2.47,2.16,,90.59,93.05,,,Visualizer
moment,15.028,5.21,9.87,2.55,2.51,,91.22,93.02,,,Visualizer
moment,15.208,5.31,10.46,2.58,2.6,,91.79,92.97,,,Visualizer
moment,15.433,5.45,11.03,2.65,2.86,,92.56,92.83,,,Visualizer
moment,15.658,5.56,11.68,2.68,3.03,,93.47,92.76,,,Visualizer
moment,15.838,5.68,12.26,2.69,3.14,,94.29,92.73,,,Visualizer
moment,16.063,5.69,13.3,2.73,3.31,,95.21,92.7,,,Visualizer
moment,16.288,5.7,13.95,2.75,3.4,,95.93,92.62,,,Visualizer
moment,16.468,5.8,14.63,2.74,3.5,,96.62,92.64,,,Visualizer
moment,16.693,5.89,15.3,2.7,3.49,,97.18,92.63,,,Visualizer
moment,16.873,5.82,16.39,2.72,3.61,,97.81,92.8,,,Visualizer
moment,17.099,5.88,16.75,2.81,3.65,,97.95,92.88,,,Visualizer
moment,17.278,5.86,17.46,2.86,3.71,,97.88,92.88,,,Visualizer
moment,17.503,5.85,18.23,2.76,3.81,,97.81,93.04,,,Visualizer
moment,17.773,5.53,18.88,2.71,3.79,,97.53,93.21,,,Visualizer
moment,17.908,5.26,20.01,2.62,3.83,,97.32,93.28,,,Visualizer
moment,18.133,4.92,20.35,2.55,3.81,,97.15,93.39,,,Visualizer
