information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine,text
meta,,,,,,,,,Date,2024-04-25T19:57:54Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/483f2813-e529-46b8-882f-18af641c56e3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.03,0.67,0.0,3.94,0.0,,191.08,170.89,,,Visualizer
moment,0.209,0.73,0.0,4.48,0.0,,190.67,171.13,,,Visualizer
moment,0.435,0.68,0.0,5.55,0.0,,182.98,171.38,,,Visualizer
moment,0.659,0.75,0.0,6.54,0.0,,179.09,171.37,,,Visualizer
moment,0.84,1.0,0.0,7.36,0.0,,182.0,171.38,,,Visualizer
moment,1.065,1.17,0.0,7.85,0.0,,185.03,171.5,,,Visualizer
moment,1.289,1.33,0.0,8.25,0.0,,187.84,171.86,,,Visualizer
moment,1.469,1.25,0.0,8.63,0.0,,190.61,172.49,,,Visualizer
moment,1.784,1.3,0.0,8.83,0.0,,192.63,173.46,,,Visualizer
moment,1.919,1.31,0.0,8.98,0.0,,194.24,175.32,,,Visualizer
moment,2.099,1.32,0.0,9.21,0.0,,195.5,177.69,,,Visualizer
moment,2.325,1.39,0.0,9.25,0.0,,196.16,180.07,,,Visualizer
moment,2.504,1.41,0.0,9.31,0.0,,197.12,182.04,,,Visualizer
moment,2.73,1.49,0.0,9.42,0.0,,197.42,183.97,,,Visualizer
moment,3.004,1.53,0.0,9.4,0.0,,197.85,185.68,,,Visualizer
moment,3.15,1.67,0.0,9.36,0.0,,197.91,187.04,,,Visualizer
moment,3.36,1.77,0.0,9.43,0.0,,198.15,188.13,,,Visualizer
moment,3.584,1.86,0.0,9.34,0.0,,197.91,189.23,,,Visualizer
moment,3.764,1.93,0.0,9.28,0.0,,198.03,190.04,,,Visualizer
moment,3.99,2.07,0.0,9.37,0.0,,197.97,190.64,,,Visualizer
moment,4.169,2.22,0.0,9.26,0.0,,198.03,191.32,,,Visualizer
moment,4.395,2.28,0.0,9.14,0.0,,197.78,192.03,,,Visualizer
moment,4.62,2.43,0.0,9.12,0.0,,197.48,192.26,,,Visualizer
moment,4.799,2.6,0.0,8.99,0.0,,197.3,192.58,,,Visualizer
moment,5.025,2.84,0.0,8.85,0.0,,197.54,192.92,,,Visualizer
moment,5.249,3.09,0.0,8.79,0.0,,197.3,193.18,,,Visualizer
moment,5.434,3.38,0.0,8.61,0.0,,197.36,193.5,,,Visualizer
moment,5.655,3.69,0.0,8.4,0.0,,197.19,193.6,,,Visualizer
moment,5.835,4.08,0.3,8.24,0.28,,197.19,193.71,,,Visualizer
moment,6.06,4.59,0.7,8.01,0.66,,197.24,193.84,,,Visualizer
moment,6.284,5.18,2.1,7.72,1.97,,197.24,194.14,,,Visualizer
moment,6.464,5.81,2.5,7.41,2.35,,197.0,194.18,,,Visualizer
moment,6.69,6.44,3.0,7.11,2.82,,197.19,194.2,,,Visualizer
moment,6.916,7.12,3.4,6.73,3.19,,197.12,194.35,,,Visualizer
moment,7.094,7.74,4.2,6.37,3.47,,196.82,194.37,,,Visualizer
moment,7.32,8.34,4.7,6.01,3.01,,196.82,194.3,,,Visualizer
moment,7.499,8.92,5.5,5.61,2.82,,196.7,194.36,,,Visualizer
moment,7.725,9.31,5.6,5.15,2.44,,196.58,194.34,,,Visualizer
moment,7.949,9.49,6.3,4.69,2.35,,196.52,194.4,,,Visualizer
moment,8.175,9.61,6.3,4.24,2.35,,196.33,194.41,,,Visualizer
moment,8.357,9.63,6.9,3.82,2.07,,196.28,194.41,,,Visualizer
moment,8.58,9.72,7.3,3.45,2.07,,196.16,194.25,,,Visualizer
moment,8.759,9.76,7.7,3.09,1.97,,195.98,194.38,,,Visualizer
moment,8.984,9.5,8.3,2.83,1.88,,195.67,194.37,,,Visualizer
moment,9.21,9.39,8.5,2.63,1.88,,195.79,194.3,,,Visualizer
moment,9.436,9.37,8.9,2.48,1.88,,195.79,194.13,,,Visualizer
moment,9.615,9.28,9.3,2.43,1.88,,195.62,194.07,,,Visualizer
moment,9.794,9.27,9.5,2.37,1.88,,195.55,194.12,,,Visualizer
moment,10.02,9.26,10.0,2.37,1.97,,195.43,194.08,,,Visualizer
moment,10.244,9.24,10.6,2.38,1.97,,195.38,194.22,,,Visualizer
moment,10.424,9.21,10.9,2.4,2.07,,195.62,194.16,,,Visualizer
moment,10.74,9.21,11.1,2.42,2.07,,195.55,193.96,,,Visualizer
moment,10.874,9.13,11.8,2.47,2.16,,195.86,193.91,,,Visualizer
moment,11.055,9.05,12.2,2.53,2.07,,195.86,193.78,,,Visualizer
moment,11.28,9.06,12.7,2.58,2.16,,196.16,193.68,,,Visualizer
moment,11.459,9.06,12.9,2.6,2.16,,196.33,193.75,,,Visualizer
moment,11.689,8.94,13.9,2.66,2.16,,196.64,193.73,,,Visualizer
moment,11.999,8.85,14.5,2.74,2.35,,196.7,193.69,,,Visualizer
moment,12.095,8.84,14.5,2.79,2.35,,197.24,193.52,,,Visualizer
moment,12.315,8.82,15.2,2.84,2.35,,197.36,193.54,,,Visualizer
moment,12.54,8.77,15.2,2.86,2.35,,197.85,193.53,,,Visualizer
moment,12.719,8.7,15.9,2.87,2.35,,197.91,193.41,,,Visualizer
moment,12.945,8.81,16.7,2.81,2.44,,198.7,193.41,,,Visualizer
moment,13.124,8.81,16.9,2.73,2.25,,198.88,193.44,,,Visualizer
moment,13.349,8.76,17.7,2.63,2.35,,199.55,193.43,,,Visualizer
moment,13.62,8.68,17.9,2.53,2.25,,200.16,193.48,,,Visualizer
moment,13.754,8.63,18.5,2.43,2.44,,200.4,193.38,,,Visualizer
moment,13.98,8.51,19.3,2.33,2.44,,200.89,193.51,,,Visualizer
moment,14.207,8.38,19.5,2.3,2.44,,201.32,193.47,,,Visualizer
moment,14.387,8.33,20.3,2.21,2.44,,201.75,193.45,,,Visualizer
