information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet low temp,text
meta,,,,,,,,,Date,2024-04-18T12:00:47Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bean & Bean,text
meta,,,,,,,,,Beans,Santa Felisha Gesha,text
meta,,,,,,,,,Grinder Brand,Zerno,text
meta,,,,,,,,,Grinder Model,Zerno,text
meta,,,,,,,,,Grinder Setting,120,text
meta,,,,,,,,,Weight,30.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fe6db5f1-0b97-4879-a445-8bec82f5cfa9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.051,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.27,0.02,0.0,2.57,0.0,,95.63,83.5,,,Visualizer
moment,0.455,0.02,0.0,2.71,0.0,,95.57,83.65,,,Visualizer
moment,0.681,0.02,0.0,2.89,0.0,,94.24,83.65,,,Visualizer
moment,0.854,0.02,0.0,3.04,0.0,,92.35,83.61,,,Visualizer
moment,1.08,0.02,0.0,3.24,0.0,,90.91,83.66,,,Visualizer
moment,1.305,0.02,0.0,3.35,0.0,,89.56,83.64,,,Visualizer
moment,1.485,0.02,0.0,3.46,0.0,,88.61,83.75,,,Visualizer
moment,1.71,0.02,0.0,3.58,0.0,,87.82,83.85,,,Visualizer
moment,1.934,0.02,0.0,3.62,0.0,,87.46,84.02,,,Visualizer
moment,2.117,0.02,0.0,3.73,0.0,,87.23,84.21,,,Visualizer
moment,2.384,0.02,0.0,3.75,0.0,,87.01,84.38,,,Visualizer
moment,2.519,0.02,0.0,3.83,0.0,,86.49,84.59,,,Visualizer
moment,2.744,0.04,0.0,3.85,0.0,,86.36,84.76,,,Visualizer
moment,2.969,0.07,0.0,3.87,0.0,,86.42,85.02,,,Visualizer
moment,3.194,0.11,0.0,3.92,0.0,,86.91,85.25,,,Visualizer
moment,3.374,0.2,0.0,3.91,0.0,,87.5,85.52,,,Visualizer
moment,3.601,0.3,0.0,3.92,0.0,,88.25,85.8,,,Visualizer
moment,3.789,0.38,0.0,3.94,0.0,,88.94,86.08,,,Visualizer
moment,4.008,0.47,0.0,3.96,0.0,,89.69,86.34,,,Visualizer
moment,4.234,0.54,0.0,3.94,0.0,,90.39,86.72,,,Visualizer
moment,4.409,0.57,0.0,3.95,0.0,,91.21,87.09,,,Visualizer
moment,4.634,0.59,0.0,3.96,0.0,,91.88,87.48,,,Visualizer
moment,4.815,0.59,0.0,3.96,0.0,,92.62,87.87,,,Visualizer
moment,5.039,0.54,0.0,3.94,0.0,,93.32,88.31,,,Visualizer
moment,5.264,0.57,0.0,3.99,0.0,,93.93,88.7,,,Visualizer
moment,5.489,0.62,0.0,3.99,0.0,,94.61,89.15,,,Visualizer
moment,5.673,0.61,0.0,3.99,0.0,,95.22,89.59,,,Visualizer
moment,5.894,0.68,0.0,3.99,0.0,,95.67,90.08,,,Visualizer
moment,6.075,0.74,0.0,4.05,0.0,,96.25,90.53,,,Visualizer
moment,6.299,0.81,0.0,3.99,0.0,,96.67,90.93,,,Visualizer
moment,6.48,0.9,0.0,4.02,0.0,,97.01,91.3,,,Visualizer
moment,6.704,1.02,0.0,4.04,0.0,,97.5,91.59,,,Visualizer
moment,6.974,1.02,0.0,4.02,0.0,,97.85,91.91,,,Visualizer
moment,7.11,1.0,0.0,4.06,0.0,,98.13,92.18,,,Visualizer
moment,7.34,1.14,0.0,4.05,0.0,,98.38,92.5,,,Visualizer
moment,7.604,1.16,0.0,4.04,0.0,,98.58,92.79,,,Visualizer
moment,7.74,1.15,0.0,4.08,0.0,,98.83,93.01,,,Visualizer
moment,7.964,1.17,0.0,4.06,0.0,,98.87,93.29,,,Visualizer
moment,8.189,1.19,0.0,4.04,0.0,,98.94,93.49,,,Visualizer
moment,8.369,1.25,0.0,4.0,0.0,,98.79,93.82,,,Visualizer
moment,8.594,1.28,0.0,3.95,0.0,,98.62,94.02,,,Visualizer
moment,8.782,1.36,0.0,3.96,0.0,,98.34,94.21,,,Visualizer
moment,8.999,1.47,0.0,3.91,0.0,,97.85,94.51,,,Visualizer
moment,9.224,1.6,0.0,3.97,0.0,,97.46,94.68,,,Visualizer
moment,9.404,1.73,0.0,3.94,0.0,,97.29,94.91,,,Visualizer
moment,9.63,1.92,0.0,3.94,0.0,,97.12,95.05,,,Visualizer
moment,9.854,2.15,0.0,3.95,0.0,,96.98,95.25,,,Visualizer
moment,10.035,2.34,0.0,3.93,0.0,,96.88,95.31,,,Visualizer
moment,10.259,2.68,0.0,3.93,0.0,,96.95,95.32,,,Visualizer
moment,10.484,2.92,0.0,3.91,0.0,,97.15,95.39,,,Visualizer
moment,10.677,3.28,0.0,3.93,0.0,,97.08,95.42,,,Visualizer
moment,10.889,3.75,0.0,3.89,0.0,,97.26,95.36,,,Visualizer
moment,11.07,4.26,0.0,3.75,0.0,,97.26,95.41,,,Visualizer
moment,11.294,4.66,0.0,3.46,0.0,,97.32,95.35,,,Visualizer
moment,11.519,4.91,0.0,3.15,0.0,,97.29,95.38,,,Visualizer
moment,11.702,5.18,0.0,2.8,0.0,,97.26,95.37,,,Visualizer
moment,11.924,5.4,0.0,2.43,0.0,,96.91,95.34,,,Visualizer
moment,12.149,5.54,0.0,2.16,0.0,,96.8,95.38,,,Visualizer
moment,12.329,5.74,0.0,1.8,0.0,,96.77,95.34,,,Visualizer
moment,12.554,5.74,0.0,1.6,0.0,,96.63,95.33,,,Visualizer
moment,12.869,5.96,0.0,1.3,0.0,,96.39,95.39,,,Visualizer
moment,12.959,5.89,0.0,1.11,0.0,,96.32,95.37,,,Visualizer
moment,13.193,5.84,0.0,1.03,0.0,,96.22,95.31,,,Visualizer
moment,13.364,6.08,0.0,0.84,0.0,,96.08,95.36,,,Visualizer
moment,13.589,5.97,0.0,0.75,0.0,,96.01,95.32,,,Visualizer
moment,13.815,5.93,0.0,0.66,0.0,,95.95,95.25,,,Visualizer
moment,13.994,5.9,0.0,0.7,0.0,,95.8,95.3,,,Visualizer
moment,14.219,6.18,0.0,0.6,0.0,,95.67,95.33,,,Visualizer
moment,14.4,6.07,0.1,0.47,0.04,,95.53,95.24,,,Visualizer
moment,14.629,5.75,0.2,0.46,0.09,,95.5,95.14,,,Visualizer
moment,14.854,5.84,0.2,0.54,0.09,,95.36,95.21,,,Visualizer
moment,15.03,6.13,0.2,0.45,0.09,,95.33,95.17,,,Visualizer
moment,15.254,5.91,0.3,0.45,0.13,,95.26,95.23,,,Visualizer
moment,15.48,5.86,0.5,0.51,0.21,,95.02,95.17,,,Visualizer
moment,15.662,6.05,0.5,0.44,0.21,,95.05,95.05,,,Visualizer
moment,15.884,5.99,0.7,0.44,0.3,,94.95,95.06,,,Visualizer
moment,16.109,5.89,0.8,0.5,0.34,,94.85,95.05,,,Visualizer
moment,16.289,6.02,0.9,0.52,0.39,,94.71,95.12,,,Visualizer
moment,16.559,6.04,1.0,0.46,0.39,,94.71,95.08,,,Visualizer
moment,16.694,5.88,1.0,0.55,0.34,,94.54,95.12,,,Visualizer
moment,16.92,6.09,1.1,0.51,0.39,,94.47,95.07,,,Visualizer
moment,17.144,6.01,1.5,0.49,0.56,,94.37,95.0,,,Visualizer
moment,17.369,5.87,1.5,0.54,0.51,,94.3,94.98,,,Visualizer
moment,17.549,6.05,1.7,0.53,0.51,,94.17,94.94,,,Visualizer
moment,17.774,5.93,1.7,0.6,0.51,,94.17,94.95,,,Visualizer
moment,17.959,6.04,2.0,0.57,0.56,,94.03,95.02,,,Visualizer
moment,18.18,5.92,2.0,0.64,0.56,,93.83,94.97,,,Visualizer
moment,18.359,6.03,2.3,0.62,0.64,,93.8,94.98,,,Visualizer
moment,18.585,5.91,2.4,0.72,0.64,,93.8,94.91,,,Visualizer
moment,18.809,6.07,2.6,0.65,0.69,,93.7,94.89,,,Visualizer
moment,18.989,5.92,2.7,0.75,0.73,,93.59,94.92,,,Visualizer
moment,19.214,5.95,3.1,0.73,0.86,,93.43,94.88,,,Visualizer
moment,19.439,5.95,3.2,0.84,0.73,,93.46,94.82,,,Visualizer
moment,19.621,6.06,3.3,0.79,0.77,,93.29,94.87,,,Visualizer
moment,19.846,5.95,3.6,0.82,0.81,,93.16,94.82,,,Visualizer
moment,20.069,5.94,3.8,0.87,0.9,,93.05,94.77,,,Visualizer
moment,20.249,5.97,3.8,0.85,0.9,,92.99,94.81,,,Visualizer
moment,20.474,5.93,4.4,0.91,1.03,,93.05,94.83,,,Visualizer
moment,20.654,5.96,4.5,0.99,0.94,,92.85,94.79,,,Visualizer
moment,20.879,5.96,4.9,1.04,1.07,,92.92,94.75,,,Visualizer
moment,21.104,5.98,5.1,1.06,1.07,,92.85,94.77,,,Visualizer
moment,21.289,5.99,5.0,1.07,0.99,,92.68,94.77,,,Visualizer
moment,21.511,5.97,5.7,1.09,1.11,,92.79,94.65,,,Visualizer
moment,21.734,5.93,5.8,1.16,1.11,,92.68,94.64,,,Visualizer
moment,21.914,5.98,6.3,1.19,1.29,,92.75,94.64,,,Visualizer
moment,22.139,5.98,6.5,1.21,1.24,,92.79,94.66,,,Visualizer
moment,22.319,5.95,7.1,1.24,1.41,,92.85,94.6,,,Visualizer
moment,22.545,5.94,7.2,1.28,1.2,,92.75,94.62,,,Visualizer
moment,22.769,5.94,7.8,1.33,1.41,,92.89,94.55,,,Visualizer
moment,22.961,5.96,8.2,1.35,1.41,,92.99,94.54,,,Visualizer
moment,23.181,5.9,8.5,1.44,1.46,,93.12,94.5,,,Visualizer
moment,23.4,5.97,9.0,1.46,1.71,,93.26,94.44,,,Visualizer
moment,23.579,5.94,9.4,1.51,1.59,,93.39,94.47,,,Visualizer
moment,23.804,5.94,9.7,1.55,1.67,,93.56,94.43,,,Visualizer
moment,24.029,5.92,10.2,1.59,1.67,,93.63,94.35,,,Visualizer
moment,24.211,5.95,10.2,1.63,1.67,,93.9,94.38,,,Visualizer
moment,24.435,5.94,10.9,1.7,1.89,,93.93,94.4,,,Visualizer
moment,24.625,5.93,11.3,1.76,1.8,,94.13,94.29,,,Visualizer
moment,24.84,5.98,11.7,1.79,1.93,,94.27,94.25,,,Visualizer
moment,25.065,5.93,12.3,1.8,1.93,,94.34,94.25,,,Visualizer
moment,25.244,5.97,12.8,1.84,1.97,,94.34,94.2,,,Visualizer
moment,25.515,5.94,13.3,1.88,2.06,,94.54,94.17,,,Visualizer
moment,25.694,5.92,13.8,1.92,2.06,,94.54,94.15,,,Visualizer
moment,25.882,5.95,14.4,1.96,2.14,,94.64,94.18,,,Visualizer
moment,26.099,5.95,14.8,2.02,2.19,,94.78,94.15,,,Visualizer
moment,26.283,5.98,14.8,2.03,2.19,,94.81,94.1,,,Visualizer
moment,26.516,5.92,15.7,2.07,2.36,,94.85,94.0,,,Visualizer
moment,26.734,5.96,16.3,2.1,2.31,,94.92,94.0,,,Visualizer
moment,26.909,5.94,16.8,2.12,2.36,,94.92,94.04,,,Visualizer
moment,27.135,5.99,17.4,2.15,2.44,,95.02,94.04,,,Visualizer
moment,27.359,5.98,18.1,2.22,2.49,,94.85,94.03,,,Visualizer
moment,27.539,6.02,18.4,2.23,2.4,,94.92,94.05,,,Visualizer
moment,27.764,6.03,19.1,2.25,2.49,,94.92,94.02,,,Visualizer
moment,27.952,6.03,19.6,2.27,2.49,,94.95,93.98,,,Visualizer
moment,28.173,6.03,20.3,2.31,2.53,,94.85,94.05,,,Visualizer
moment,28.406,6.05,20.9,2.32,2.61,,94.85,94.06,,,Visualizer
moment,28.574,6.04,21.6,2.36,2.53,,94.88,93.98,,,Visualizer
moment,28.799,6.04,22.1,2.35,2.49,,94.92,93.94,,,Visualizer
moment,29.024,6.02,22.6,2.34,2.49,,94.98,93.95,,,Visualizer
moment,29.205,6.01,23.4,2.33,2.57,,94.95,94.01,,,Visualizer
moment,29.474,5.98,24.0,2.4,2.53,,94.88,93.98,,,Visualizer
moment,29.654,6.02,24.7,2.39,2.7,,94.98,93.94,,,Visualizer
moment,29.84,6.01,25.3,2.39,2.66,,94.98,93.92,,,Visualizer
moment,30.059,5.99,25.3,2.39,2.66,,94.92,93.94,,,Visualizer
moment,30.239,5.99,25.8,2.37,2.66,,94.88,93.92,,,Visualizer
moment,30.464,5.92,26.9,2.4,2.83,,94.75,93.91,,,Visualizer
moment,30.689,5.94,27.3,2.42,2.74,,94.78,93.91,,,Visualizer
moment,30.87,5.94,28.1,2.41,2.79,,94.85,93.93,,,Visualizer
