information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-06-27T11:09:43Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/26e14c58-fb66-41a3-808f-73d24aba67eb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.008,0.78,0.0,3.9,0.0,,87.0,83.79,,,Visualizer
moment,0.27,0.81,0.0,4.54,0.0,,86.32,83.86,,,Visualizer
moment,0.448,1.13,0.0,5.52,0.0,,84.41,83.95,,,Visualizer
moment,0.628,1.41,0.0,6.22,0.0,,84.76,83.92,,,Visualizer
moment,0.899,1.22,0.0,6.73,0.0,,85.09,83.93,,,Visualizer
moment,1.078,1.14,0.0,7.09,0.0,,85.09,83.82,,,Visualizer
moment,1.258,1.06,0.0,7.36,0.0,,84.92,83.87,,,Visualizer
moment,1.483,1.0,0.0,7.61,0.0,,84.73,84.01,,,Visualizer
moment,1.708,0.98,0.0,7.7,0.0,,84.66,84.1,,,Visualizer
moment,1.888,0.97,0.0,7.78,0.0,,84.82,84.28,,,Visualizer
moment,2.113,1.01,0.0,7.9,0.0,,85.02,84.43,,,Visualizer
moment,2.338,1.07,0.0,7.97,0.0,,85.25,84.44,,,Visualizer
moment,2.518,1.08,0.0,7.97,0.0,,85.5,84.54,,,Visualizer
moment,2.743,1.15,0.0,7.98,0.0,,85.57,84.6,,,Visualizer
moment,2.923,1.29,0.0,8.02,0.0,,85.57,84.66,,,Visualizer
moment,3.148,1.38,0.0,7.97,0.0,,85.73,84.78,,,Visualizer
moment,3.329,1.43,0.0,8.05,0.0,,85.83,84.87,,,Visualizer
moment,3.644,1.59,0.0,8.01,0.0,,85.7,84.95,,,Visualizer
moment,3.778,1.8,0.0,7.96,0.0,,85.73,85.02,,,Visualizer
moment,3.959,2.07,0.0,7.94,0.0,,85.57,85.08,,,Visualizer
moment,4.183,2.4,0.0,7.91,0.0,,85.47,85.1,,,Visualizer
moment,4.453,3.01,0.0,7.86,0.0,,85.31,85.14,,,Visualizer
moment,4.588,3.86,0.0,7.47,0.0,,85.15,85.19,,,Visualizer
moment,4.903,4.62,0.0,6.69,0.0,,85.12,85.18,,,Visualizer
moment,5.083,5.16,0.3,5.72,0.29,,85.09,85.22,,,Visualizer
moment,5.263,5.24,0.3,4.73,0.29,,84.99,85.2,,,Visualizer
moment,5.443,4.89,0.4,3.86,0.39,,84.82,85.2,,,Visualizer
moment,5.624,4.55,0.8,3.06,0.77,,84.66,85.25,,,Visualizer
moment,5.893,4.14,1.0,2.39,0.97,,84.57,85.21,,,Visualizer
moment,6.073,3.61,1.0,1.86,0.87,,84.47,85.13,,,Visualizer
moment,6.253,3.28,1.2,1.44,0.87,,84.5,85.14,,,Visualizer
moment,6.524,3.01,1.3,1.12,0.68,,84.57,85.13,,,Visualizer
moment,6.703,2.76,1.5,0.97,0.68,,84.54,85.11,,,Visualizer
moment,6.883,2.75,1.5,0.8,0.68,,84.41,85.05,,,Visualizer
moment,7.153,2.69,1.5,0.63,0.48,,84.37,84.97,,,Visualizer
moment,7.288,2.51,1.7,0.58,0.48,,84.41,85.11,,,Visualizer
moment,7.513,2.54,1.6,0.47,0.29,,84.21,85.03,,,Visualizer
moment,7.738,2.42,1.9,0.37,0.58,,84.11,84.96,,,Visualizer
moment,8.011,2.27,1.8,0.29,0.29,,84.24,84.99,,,Visualizer
moment,8.143,2.16,1.9,0.32,0.39,,84.31,84.95,,,Visualizer
moment,8.368,2.26,2.0,0.52,0.29,,84.15,84.9,,,Visualizer
moment,8.548,2.65,2.2,0.75,0.58,,83.86,84.93,,,Visualizer
moment,8.773,3.12,2.2,0.9,0.29,,83.31,84.93,,,Visualizer
moment,8.999,3.56,2.4,1.01,0.58,,82.7,84.85,,,Visualizer
moment,9.178,3.94,2.4,1.07,0.48,,82.09,84.9,,,Visualizer
moment,9.403,4.39,2.5,1.16,0.48,,81.48,84.97,,,Visualizer
moment,9.583,4.84,2.6,1.07,0.39,,80.87,84.88,,,Visualizer
moment,9.808,4.9,2.7,1.1,0.48,,80.36,84.85,,,Visualizer
