information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2022-10-25T16:48:02Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-10-10,ISO8601 formatted date
meta,,,,,,,,,Roastery,Entropy,text
meta,,,,,,,,,Beans,Brazil Fazenda,text
meta,,,,,,,,,Roast Color,Dark,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4,text
meta,,,,,,,,,Grinder Model,Kafatek MC4,text
meta,,,,,,,,,Grinder Setting,5.5,text
meta,,,,,,,,,Weight,92.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/91060a86-53c7-475a-ba6d-c008be35d23a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.223,0.67,0.0,3.87,0.0,,91.55,87.85,,,Visualizer
moment,0.493,0.78,0.0,3.98,0.0,,91.39,87.99,,,Visualizer
moment,0.674,0.79,0.0,4.12,0.0,,88.87,88.16,,,Visualizer
moment,0.853,0.92,0.0,4.2,0.0,,86.29,88.1,,,Visualizer
moment,1.078,0.95,0.0,4.31,0.0,,86.38,88.13,,,Visualizer
moment,1.259,0.95,0.0,4.34,0.0,,86.9,88.13,,,Visualizer
moment,1.483,1.02,0.0,4.39,0.0,,87.62,88.23,,,Visualizer
moment,1.753,0.95,0.0,4.43,0.0,,88.38,88.23,,,Visualizer
moment,1.888,1.01,0.0,4.48,0.0,,89.13,88.28,,,Visualizer
moment,2.113,1.05,0.0,4.51,0.0,,89.86,88.43,,,Visualizer
moment,2.383,1.05,0.0,4.5,0.0,,90.49,88.6,,,Visualizer
moment,2.518,1.06,0.0,4.48,0.0,,91.25,88.74,,,Visualizer
moment,2.743,1.08,0.0,4.5,0.0,,91.79,88.96,,,Visualizer
moment,2.968,1.09,0.0,4.53,0.0,,92.26,89.21,,,Visualizer
moment,3.193,1.16,0.0,4.52,0.0,,92.79,89.45,,,Visualizer
moment,3.373,1.08,0.0,4.51,0.0,,93.13,89.62,,,Visualizer
moment,3.553,1.02,0.0,4.52,0.0,,93.5,89.89,,,Visualizer
moment,3.778,1.08,0.0,4.57,0.0,,93.64,89.99,,,Visualizer
moment,4.003,1.04,0.0,4.52,0.0,,93.71,90.11,,,Visualizer
moment,4.183,1.01,0.0,4.54,0.0,,93.81,90.3,,,Visualizer
moment,4.408,0.98,0.0,4.53,0.0,,93.81,90.43,,,Visualizer
