information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,sweet spot/fast fill,text
meta,,,,,,,,,Date,2024-04-26T07:11:58Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/19cef5b6-4eb2-4228-af4f-e387fffcb217,
meta,,,,,,,,,Export version,1.0.0,
moment,0.015,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.267,1.56,0.0,3.72,0.0,,95.69,92.92,,,Visualizer
moment,0.491,1.63,0.0,4.27,0.0,,94.87,93.2,,,Visualizer
moment,0.761,1.83,0.0,4.79,0.0,,93.82,93.35,,,Visualizer
moment,1.055,2.06,0.0,5.19,0.0,,93.75,93.26,,,Visualizer
moment,1.258,2.08,0.0,5.57,0.0,,94.05,93.12,,,Visualizer
moment,1.528,2.09,0.0,5.78,0.0,,94.56,93.17,,,Visualizer
moment,1.755,2.03,0.0,6.04,0.0,,94.94,93.37,,,Visualizer
moment,2.023,2.0,0.0,6.22,0.0,,95.18,93.63,,,Visualizer
moment,2.247,1.94,0.0,6.37,0.0,,95.35,93.78,,,Visualizer
moment,2.517,1.94,0.0,6.49,0.0,,95.52,94.06,,,Visualizer
moment,2.741,1.93,0.0,6.59,0.0,,95.52,94.4,,,Visualizer
moment,3.014,2.03,0.0,6.6,0.0,,95.45,94.61,,,Visualizer
moment,3.236,2.04,0.0,6.68,0.0,,95.32,94.73,,,Visualizer
moment,3.505,2.17,0.0,6.64,0.0,,95.18,94.81,,,Visualizer
moment,3.775,2.35,0.0,6.63,0.0,,95.14,94.94,,,Visualizer
moment,4.0,2.59,0.1,6.61,0.09,,95.01,94.93,,,Visualizer
moment,4.27,2.87,0.0,6.54,0.0,,94.84,94.97,,,Visualizer
moment,4.509,3.32,0.0,6.54,0.0,,94.67,95.01,,,Visualizer
moment,4.765,3.99,0.0,6.51,0.0,,94.6,95.01,,,Visualizer
moment,4.991,4.94,0.0,6.34,0.0,,94.53,94.9,,,Visualizer
moment,5.26,6.19,0.0,6.11,-0.09,,94.12,94.85,,,Visualizer
moment,5.487,7.59,0.7,5.84,0.66,,93.89,94.82,,,Visualizer
moment,5.756,8.86,1.3,5.34,1.23,,93.65,94.84,,,Visualizer
moment,6.026,9.28,2.0,4.68,1.89,,93.34,94.79,,,Visualizer
moment,6.297,9.23,2.4,3.95,2.26,,93.01,94.77,,,Visualizer
moment,6.522,9.27,3.0,3.52,2.17,,92.8,94.71,,,Visualizer
moment,6.745,9.24,3.1,3.13,1.7,,92.84,94.65,,,Visualizer
moment,7.015,9.37,3.3,2.64,1.42,,92.57,94.6,,,Visualizer
moment,7.24,9.18,3.9,2.44,1.42,,92.4,94.52,,,Visualizer
moment,7.558,9.36,4.0,2.18,1.23,,92.23,94.47,,,Visualizer
moment,7.735,9.12,4.6,1.96,1.42,,92.04,94.43,,,Visualizer
moment,8.006,9.17,4.7,1.77,1.32,,91.87,94.39,,,Visualizer
moment,8.275,9.03,5.2,1.67,1.23,,91.9,94.36,,,Visualizer
moment,8.501,9.15,5.6,1.49,1.51,,91.67,94.31,,,Visualizer
moment,8.771,9.01,5.9,1.61,1.42,,91.37,94.24,,,Visualizer
moment,8.995,9.13,6.3,1.6,1.51,,91.33,94.27,,,Visualizer
moment,9.266,8.9,6.4,1.55,1.13,,91.37,94.23,,,Visualizer
moment,9.491,8.89,6.9,1.68,1.42,,91.13,94.12,,,Visualizer
moment,9.761,9.08,7.1,1.74,1.42,,91.0,94.11,,,Visualizer
moment,9.988,9.05,7.8,1.61,1.89,,90.9,94.12,,,Visualizer
moment,10.255,8.74,8.3,1.82,1.89,,91.1,94.03,,,Visualizer
moment,10.526,9.02,9.0,1.75,1.98,,90.9,94.03,,,Visualizer
moment,10.752,8.6,9.4,1.8,2.17,,91.0,93.99,,,Visualizer
moment,11.02,8.6,10.0,1.99,2.17,,90.93,93.95,,,Visualizer
moment,11.247,8.74,10.6,1.9,2.17,,90.97,93.94,,,Visualizer
moment,11.516,8.39,11.0,2.01,2.17,,91.13,93.88,,,Visualizer
moment,11.741,8.47,11.8,2.04,2.36,,91.3,93.74,,,Visualizer
moment,12.01,8.42,12.3,2.1,2.64,,91.4,93.74,,,Visualizer
moment,12.235,8.58,13.2,2.19,2.83,,91.53,93.64,,,Visualizer
moment,12.505,8.54,13.9,2.22,2.93,,91.63,93.62,,,Visualizer
moment,12.737,8.52,14.8,2.26,2.83,,91.77,93.64,,,Visualizer
moment,13.001,8.49,15.4,2.29,2.93,,91.9,93.57,,,Visualizer
