information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/La marzocco Leva,text
meta,,,,,,,,,Date,2024-03-29T13:59:16Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-03,ISO8601 formatted date
meta,,,,,,,,,Description,chocolate,text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Operator,dan,text
meta,,,,,,,,,Grinder Setting,~12.5,text
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b27a004b-698b-463f-948d-cc29ae084618,
meta,,,,,,,,,Export version,1.0.0,
moment,0.015,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.192,0.46,0.0,3.87,0.0,,91.92,89.3,,,Visualizer
moment,0.393,0.47,0.0,4.4,0.0,,91.86,89.48,,,Visualizer
moment,0.591,0.44,0.0,5.39,0.0,,90.29,89.66,,,Visualizer
moment,0.793,0.57,0.0,6.22,0.0,,88.51,89.61,,,Visualizer
moment,0.993,0.66,0.0,6.92,0.0,,88.45,89.81,,,Visualizer
moment,1.245,0.86,0.0,7.35,0.0,,88.97,89.88,,,Visualizer
moment,1.442,0.97,0.0,7.63,0.0,,89.23,89.91,,,Visualizer
moment,1.641,0.96,0.0,7.9,0.0,,89.79,89.89,,,Visualizer
moment,1.947,0.95,0.0,8.02,0.0,,90.26,89.85,,,Visualizer
moment,2.083,0.95,0.0,8.14,0.0,,90.49,89.96,,,Visualizer
moment,2.241,0.91,0.0,8.26,0.0,,90.69,90.04,,,Visualizer
moment,2.497,0.93,0.0,8.29,0.0,,91.02,90.2,,,Visualizer
moment,2.711,0.92,0.0,8.37,0.0,,90.86,90.39,,,Visualizer
moment,2.893,0.93,0.0,8.4,0.0,,90.89,90.44,,,Visualizer
