information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Bentwood blooming 91.0°C,text
meta,,,,,,,,,Date,2021-09-09T06:19:56Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,goodlife,text
meta,,,,,,,,,Beans,peacock kenya,text
meta,,,,,,,,,Grinder Brand,bentwood,text
meta,,,,,,,,,Grinder Model,bentwood,text
meta,,,,,,,,,Grinder Setting,100,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4357b34a-5780-4306-95ab-fa664465f099,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.002,0.53,0.0,3.64,0.0,,91.54,90.08,,,Visualizer
moment,0.316,0.49,0.0,3.83,0.0,,90.91,90.27,,,Visualizer
moment,0.496,0.45,0.0,3.96,0.0,,88.3,90.47,,,Visualizer
moment,0.765,0.41,0.0,4.03,0.0,,88.49,90.41,,,Visualizer
moment,0.99,0.57,0.0,4.14,0.0,,89.02,90.39,,,Visualizer
moment,1.26,0.51,0.0,4.19,0.0,,89.75,90.46,,,Visualizer
moment,1.485,0.39,0.0,4.29,0.0,,90.38,90.38,,,Visualizer
moment,1.755,0.44,0.0,4.36,0.0,,91.07,90.22,,,Visualizer
moment,1.98,0.43,0.0,4.38,0.0,,91.51,90.26,,,Visualizer
moment,2.25,0.44,0.0,4.4,0.0,,91.98,90.41,,,Visualizer
moment,2.476,0.45,0.0,4.44,0.0,,92.25,90.62,,,Visualizer
moment,2.745,0.52,0.0,4.43,0.0,,92.38,90.77,,,Visualizer
moment,3.015,0.44,0.0,4.48,0.0,,92.51,90.96,,,Visualizer
moment,3.24,0.44,0.0,4.5,0.0,,92.48,91.14,,,Visualizer
moment,3.51,0.42,0.0,4.51,0.0,,92.48,91.43,,,Visualizer
moment,3.735,0.42,0.0,4.54,0.0,,92.51,91.54,,,Visualizer
moment,4.005,0.45,0.0,4.47,0.0,,92.31,91.63,,,Visualizer
moment,4.23,0.46,0.0,4.46,0.0,,92.21,91.73,,,Visualizer
moment,4.5,0.52,0.0,4.5,0.0,,92.08,91.76,,,Visualizer
moment,4.725,0.69,0.0,4.51,0.0,,92.01,91.71,,,Visualizer
moment,4.995,0.79,0.0,4.56,0.0,,91.88,91.83,,,Visualizer
moment,5.265,0.91,0.0,4.55,0.0,,91.81,91.88,,,Visualizer
moment,5.49,1.07,0.0,4.53,0.0,,91.84,91.9,,,Visualizer
moment,5.76,1.21,0.0,4.55,0.0,,91.68,91.85,,,Visualizer
moment,5.985,1.33,0.0,4.55,0.0,,91.68,91.77,,,Visualizer
moment,6.255,1.48,0.0,4.52,0.0,,91.41,91.83,,,Visualizer
moment,6.48,1.76,0.0,4.54,0.0,,91.38,91.8,,,Visualizer
moment,6.75,2.04,0.0,4.55,0.0,,91.21,91.74,,,Visualizer
moment,7.02,2.3,0.0,4.61,0.0,,91.24,91.7,,,Visualizer
moment,7.245,2.74,0.0,4.58,0.0,,91.14,91.7,,,Visualizer
moment,7.515,3.34,0.0,4.6,0.0,,91.14,91.59,,,Visualizer
moment,7.74,4.36,0.0,4.57,0.0,,91.01,91.56,,,Visualizer
moment,8.01,5.7,0.0,4.33,0.0,,90.91,91.5,,,Visualizer
moment,8.325,6.78,0.0,3.81,0.0,,90.61,91.42,,,Visualizer
moment,8.505,7.14,0.0,3.2,0.0,,90.57,91.45,,,Visualizer
moment,8.73,7.06,0.0,2.63,0.0,,90.41,91.42,,,Visualizer
moment,9.0,6.78,0.0,2.08,0.0,,90.31,91.42,,,Visualizer
moment,9.225,6.43,0.0,1.76,0.0,,90.21,91.4,,,Visualizer
moment,9.54,6.58,0.0,1.38,0.0,,90.21,91.37,,,Visualizer
