information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61經典 9巴 bl daap,text
meta,,,,,,,,,Date,2021-09-21T09:06:24Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,K.A.C,text
meta,,,,,,,,,Beans,daapcoffee blend 1,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,30.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d6c661a1-73e9-40ad-affe-071aa5c1a04a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.057,0.0,0.0,0.0,0.0,,88.5,88.5,,,Visualizer
moment,0.285,0.37,0.0,3.68,0.0,,88.87,85.1,,,Visualizer
moment,0.539,0.49,0.0,3.65,0.0,,88.08,85.33,,,Visualizer
moment,0.762,0.46,0.0,3.66,0.0,,87.79,85.44,,,Visualizer
moment,1.036,0.45,0.0,3.73,0.0,,88.18,85.63,,,Visualizer
moment,1.259,0.44,0.0,3.7,0.0,,88.77,85.91,,,Visualizer
moment,1.539,0.44,0.0,3.72,0.0,,89.2,86.25,,,Visualizer
moment,1.798,0.48,0.0,3.76,0.0,,89.56,86.6,,,Visualizer
moment,2.025,0.49,0.0,3.74,0.0,,89.89,86.94,,,Visualizer
moment,2.293,0.53,0.0,3.67,0.0,,89.92,87.29,,,Visualizer
moment,2.522,0.59,0.0,3.71,0.0,,89.82,87.57,,,Visualizer
moment,2.789,0.64,0.0,3.7,0.0,,89.69,87.85,,,Visualizer
moment,3.015,0.68,0.0,3.72,0.0,,89.26,88.04,,,Visualizer
moment,3.287,0.66,0.0,3.76,0.0,,89.1,88.25,,,Visualizer
moment,3.525,0.67,0.0,3.68,0.0,,88.84,88.37,,,Visualizer
moment,3.78,0.73,0.0,3.69,0.0,,88.38,88.39,,,Visualizer
moment,4.049,0.74,0.0,3.64,0.0,,88.08,88.49,,,Visualizer
moment,4.273,0.76,0.0,3.61,0.0,,87.72,88.5,,,Visualizer
moment,4.543,0.84,0.0,3.63,0.0,,87.49,88.51,,,Visualizer
moment,4.77,0.92,0.0,3.58,0.0,,87.33,88.49,,,Visualizer
moment,5.038,1.01,0.0,3.64,0.0,,87.2,88.41,,,Visualizer
moment,5.264,1.12,0.0,3.58,0.0,,87.13,88.4,,,Visualizer
moment,5.546,1.22,0.0,3.63,0.0,,87.07,88.41,,,Visualizer
moment,5.759,1.33,0.0,3.61,0.0,,87.23,88.29,,,Visualizer
moment,6.03,1.42,0.0,3.6,0.0,,87.13,88.26,,,Visualizer
moment,6.303,1.58,0.0,3.62,0.0,,87.33,88.19,,,Visualizer
moment,6.524,1.7,0.0,3.64,0.0,,87.55,88.16,,,Visualizer
moment,6.801,1.85,0.0,3.65,0.0,,87.69,88.11,,,Visualizer
moment,7.018,2.07,0.0,3.64,0.0,,87.82,88.04,,,Visualizer
moment,7.294,2.29,0.0,3.68,0.0,,88.05,88.07,,,Visualizer
moment,7.514,2.63,0.2,3.71,0.2,,88.14,88.02,,,Visualizer
moment,7.79,2.95,0.21,3.73,0.21,,88.31,88.03,,,Visualizer
moment,8.067,3.36,0.59,3.71,0.6,,88.21,88.03,,,Visualizer
moment,8.277,3.85,1.1,3.79,1.12,,88.24,88.02,,,Visualizer
moment,8.504,4.45,1.77,3.75,1.63,,87.98,88.09,,,Visualizer
moment,8.784,4.82,2.69,3.71,2.51,,88.08,88.11,,,Visualizer
moment,9.043,5.17,3.02,3.77,2.06,,87.91,88.15,,,Visualizer
moment,9.27,5.6,3.85,3.78,2.79,,87.85,88.09,,,Visualizer
moment,9.541,6.01,4.37,3.87,2.64,,87.85,88.13,,,Visualizer
moment,9.77,6.42,5.31,3.97,2.66,,87.98,88.09,,,Visualizer
