information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-04-24T05:18:56Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Tatmara Natural Ethiopia,text
meta,,,,,,,,,Operator,Tim,text
meta,,,,,,,,,Grinder Brand,Lagom 01 98 Mizen,text
meta,,,,,,,,,Grinder Model,Lagom 01 98 Mizen,text
meta,,,,,,,,,Grinder Setting,1.6,text
meta,,,,,,,,,Weight,54.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/68c4d23a-de94-4aad-a41e-a8816f5e1b9f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.266,0.42,0.0,4.03,0.0,,86.39,74.71,,,Visualizer
moment,0.582,0.41,0.0,4.83,0.0,,85.59,74.96,,,Visualizer
moment,0.762,0.46,0.0,5.49,0.0,,84.78,75.04,,,Visualizer
moment,1.032,0.53,0.0,6.02,0.0,,84.84,75.0,,,Visualizer
moment,1.257,0.75,0.0,6.48,0.0,,85.1,75.15,,,Visualizer
moment,1.571,1.05,0.0,6.83,0.0,,85.84,76.0,,,Visualizer
moment,1.752,1.31,0.0,7.08,0.0,,86.85,77.39,,,Visualizer
moment,1.978,1.55,0.0,7.33,0.0,,87.66,78.81,,,Visualizer
moment,2.246,1.78,0.0,7.48,0.0,,88.55,80.04,,,Visualizer
moment,2.516,1.99,0.0,7.6,0.0,,89.14,81.1,,,Visualizer
moment,2.788,2.17,0.0,7.73,0.0,,89.3,82.11,,,Visualizer
moment,3.02,2.35,0.0,7.84,0.0,,89.11,83.23,,,Visualizer
moment,3.372,2.58,0.0,7.91,0.0,,88.55,84.26,,,Visualizer
moment,3.507,2.85,0.0,7.97,0.0,,87.93,85.1,,,Visualizer
moment,3.776,3.28,0.0,8.01,0.0,,87.27,85.7,,,Visualizer
moment,4.002,3.85,0.3,7.77,0.07,,86.69,86.08,,,Visualizer
moment,4.227,4.21,0.4,7.24,0.1,,86.2,86.21,,,Visualizer
moment,4.496,4.49,0.7,6.4,0.17,,85.65,86.25,,,Visualizer
moment,4.767,4.49,1.0,5.48,0.24,,85.04,86.14,,,Visualizer
moment,4.992,4.21,1.6,4.5,0.39,,84.52,85.96,,,Visualizer
moment,5.262,3.88,1.9,3.75,0.46,,83.75,85.77,,,Visualizer
moment,5.576,3.65,2.5,2.97,0.6,,83.23,85.57,,,Visualizer
moment,5.755,3.26,2.8,2.32,0.68,,82.88,85.49,,,Visualizer
moment,6.082,2.96,3.3,1.88,0.8,,82.43,85.41,,,Visualizer
moment,6.253,2.85,3.3,1.49,0.8,,82.27,85.28,,,Visualizer
moment,6.478,2.68,3.5,1.16,0.85,,82.05,85.21,,,Visualizer
moment,6.746,2.51,4.0,0.9,0.97,,82.02,85.14,,,Visualizer
moment,7.019,2.4,4.1,0.7,0.99,,81.89,85.07,,,Visualizer
moment,7.241,2.29,4.4,0.55,1.06,,81.82,85.04,,,Visualizer
moment,7.51,2.2,4.4,0.44,1.06,,81.73,85.04,,,Visualizer
moment,7.825,2.19,4.6,0.61,1.11,,81.79,84.96,,,Visualizer
moment,8.006,2.4,4.8,0.94,1.11,,81.54,84.88,,,Visualizer
moment,8.276,2.77,4.9,1.31,1.11,,81.12,84.86,,,Visualizer
moment,8.501,3.23,5.0,1.66,1.11,,80.48,84.81,,,Visualizer
moment,8.735,3.76,5.0,1.86,1.04,,79.65,84.79,,,Visualizer
moment,8.996,4.28,5.4,1.94,1.06,,79.17,84.8,,,Visualizer
moment,9.267,4.63,5.7,2.01,0.97,,78.73,84.77,,,Visualizer
moment,9.492,4.96,5.8,1.98,0.87,,78.34,84.71,,,Visualizer
moment,9.762,5.2,5.8,1.94,0.87,,78.19,84.65,,,Visualizer
moment,10.076,5.37,6.3,1.88,0.92,,78.28,84.62,,,Visualizer
moment,10.263,5.5,6.5,1.82,0.87,,78.34,84.59,,,Visualizer
moment,10.481,5.61,7.2,1.81,0.94,,78.5,84.47,,,Visualizer
moment,10.751,5.71,7.5,1.76,0.97,,78.66,84.34,,,Visualizer
moment,11.022,5.76,8.1,1.75,0.99,,78.86,84.32,,,Visualizer
moment,11.246,5.82,8.1,1.72,0.97,,79.02,84.28,,,Visualizer
moment,11.516,5.86,9.0,1.71,1.16,,79.11,84.15,,,Visualizer
moment,11.741,5.85,9.0,1.66,1.11,,79.21,84.13,,,Visualizer
moment,12.01,5.86,9.6,1.59,1.21,,79.17,84.12,,,Visualizer
moment,12.281,5.83,9.9,1.55,1.26,,79.43,84.03,,,Visualizer
moment,12.523,5.85,10.5,1.56,1.35,,79.27,84.05,,,Visualizer
moment,12.732,5.85,10.8,1.56,1.4,,79.17,83.97,,,Visualizer
moment,13.008,5.88,10.8,1.58,1.4,,79.21,83.93,,,Visualizer
moment,13.226,5.92,11.3,1.57,1.52,,79.14,83.94,,,Visualizer
moment,13.496,5.92,11.5,1.6,1.55,,79.05,83.92,,,Visualizer
moment,13.765,5.95,12.5,1.56,1.69,,78.82,83.88,,,Visualizer
moment,14.034,5.88,13.0,1.6,1.74,,78.6,83.83,,,Visualizer
moment,14.263,5.89,13.4,1.59,1.72,,78.25,83.82,,,Visualizer
moment,14.575,5.88,13.8,1.59,1.77,,78.09,83.77,,,Visualizer
moment,14.758,5.82,13.9,1.57,1.79,,77.9,83.83,,,Visualizer
moment,15.026,5.81,14.3,1.57,1.74,,77.64,83.75,,,Visualizer
moment,15.251,5.79,14.9,1.56,1.72,,77.45,83.72,,,Visualizer
moment,15.476,5.78,15.5,1.55,1.79,,77.26,83.72,,,Visualizer
moment,15.747,5.76,15.6,1.51,1.77,,77.01,83.72,,,Visualizer
moment,16.016,5.73,16.1,1.52,1.72,,76.91,83.64,,,Visualizer
moment,16.331,5.76,16.5,1.52,1.74,,76.69,83.59,,,Visualizer
moment,16.511,5.68,16.9,1.51,1.72,,76.56,83.56,,,Visualizer
moment,16.829,5.66,17.4,1.51,1.74,,76.46,83.56,,,Visualizer
moment,17.007,5.7,17.8,1.5,1.74,,76.24,83.48,,,Visualizer
moment,17.277,5.65,18.2,1.51,1.77,,76.14,83.37,,,Visualizer
moment,17.501,5.63,18.7,1.5,1.72,,76.08,83.37,,,Visualizer
moment,17.727,5.61,19.0,1.49,1.62,,75.95,83.31,,,Visualizer
moment,17.996,5.62,19.2,1.46,1.62,,75.95,83.3,,,Visualizer
moment,18.267,5.57,19.8,1.47,1.57,,75.95,83.21,,,Visualizer
moment,18.58,5.57,20.0,1.46,1.6,,75.83,83.12,,,Visualizer
moment,18.762,5.54,20.7,1.47,1.6,,75.86,83.17,,,Visualizer
moment,19.078,5.55,20.8,1.48,1.57,,75.8,83.07,,,Visualizer
moment,19.256,5.5,21.2,1.47,1.57,,75.8,83.0,,,Visualizer
moment,19.571,5.46,21.8,1.49,1.55,,75.8,82.97,,,Visualizer
moment,19.753,5.49,22.1,1.49,1.57,,75.8,82.87,,,Visualizer
moment,20.021,5.48,22.5,1.49,1.57,,75.83,82.86,,,Visualizer
moment,20.245,5.45,22.7,1.44,1.55,,75.73,82.75,,,Visualizer
moment,20.517,5.4,23.3,1.46,1.6,,75.86,82.75,,,Visualizer
moment,20.741,5.4,23.4,1.48,1.57,,75.92,82.78,,,Visualizer
moment,21.01,5.41,24.0,1.44,1.52,,75.86,82.7,,,Visualizer
moment,21.325,5.34,24.2,1.47,1.55,,75.89,82.63,,,Visualizer
moment,21.506,5.35,24.8,1.45,1.52,,75.89,82.53,,,Visualizer
moment,21.736,5.36,25.0,1.45,1.52,,75.83,82.54,,,Visualizer
moment,22.001,5.33,25.5,1.45,1.52,,75.95,82.48,,,Visualizer
moment,22.27,5.31,25.8,1.43,1.52,,75.8,82.44,,,Visualizer
moment,22.494,5.3,26.1,1.43,1.52,,75.83,82.46,,,Visualizer
moment,22.765,5.26,26.6,1.4,1.52,,75.86,82.4,,,Visualizer
moment,22.991,5.23,26.9,1.43,1.5,,76.05,82.35,,,Visualizer
moment,23.268,5.26,27.2,1.41,1.5,,76.02,82.26,,,Visualizer
moment,23.531,5.21,27.7,1.4,1.52,,76.08,82.24,,,Visualizer
moment,23.756,5.18,28.1,1.42,1.5,,76.11,82.22,,,Visualizer
moment,23.985,5.18,28.4,1.35,1.48,,76.24,82.14,,,Visualizer
moment,24.25,5.16,28.7,1.39,1.48,,76.24,82.17,,,Visualizer
moment,24.521,5.15,29.0,1.38,1.48,,76.27,82.06,,,Visualizer
moment,24.746,5.12,29.5,1.36,1.48,,76.27,82.05,,,Visualizer
moment,25.014,5.12,29.8,1.36,1.48,,76.3,82.01,,,Visualizer
moment,25.24,5.07,30.2,1.33,1.45,,76.24,81.98,,,Visualizer
moment,25.511,5.09,30.5,1.35,1.45,,76.27,81.91,,,Visualizer
moment,25.737,5.08,30.8,1.37,1.45,,76.27,81.96,,,Visualizer
moment,26.005,5.03,31.1,1.32,1.43,,76.27,81.92,,,Visualizer
moment,26.232,5.02,31.5,1.34,1.43,,76.21,81.8,,,Visualizer
moment,26.501,5.04,31.9,1.3,1.45,,76.11,81.78,,,Visualizer
moment,26.771,4.98,32.2,1.29,1.43,,76.02,81.76,,,Visualizer
moment,26.995,4.94,32.5,1.33,1.43,,76.11,81.72,,,Visualizer
moment,27.267,4.98,32.9,1.3,1.4,,75.95,81.72,,,Visualizer
moment,27.491,4.91,33.3,1.32,1.4,,75.95,81.61,,,Visualizer
moment,27.761,4.95,33.6,1.29,1.4,,75.99,81.62,,,Visualizer
moment,28.03,4.92,33.7,1.31,1.4,,75.89,81.54,,,Visualizer
moment,28.256,4.86,34.2,1.31,1.4,,75.92,81.54,,,Visualizer
moment,28.486,4.88,34.4,1.31,1.38,,75.86,81.55,,,Visualizer
moment,28.751,4.85,34.7,1.3,1.38,,75.76,81.55,,,Visualizer
moment,29.023,4.83,35.2,1.29,1.38,,75.92,81.44,,,Visualizer
