information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3,text
meta,,,,,,,,,Date,2024-04-17T06:27:57Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/728356d5-772b-486a-8580-7172fff26f38,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.043,0.53,0.0,4.07,0.0,,93.57,90.93,,,Visualizer
moment,0.269,0.42,0.0,4.35,0.0,,92.09,91.21,,,Visualizer
moment,0.539,0.52,0.0,4.5,0.0,,91.62,91.2,,,Visualizer
moment,0.762,0.56,0.0,4.56,0.0,,91.95,91.24,,,Visualizer
moment,1.034,0.55,0.0,4.73,0.0,,92.09,91.38,,,Visualizer
moment,1.258,0.56,0.0,4.78,0.0,,92.29,91.49,,,Visualizer
moment,1.529,0.5,0.0,4.85,0.0,,92.43,91.6,,,Visualizer
moment,1.798,0.49,0.0,4.88,0.0,,92.62,91.75,,,Visualizer
moment,2.023,0.5,0.0,4.9,0.0,,93.0,91.97,,,Visualizer
moment,2.249,0.51,0.0,4.91,0.0,,93.3,92.13,,,Visualizer
moment,2.518,0.51,0.0,4.91,0.0,,93.54,92.15,,,Visualizer
moment,2.743,0.52,0.0,4.93,0.0,,93.88,92.26,,,Visualizer
moment,3.016,0.52,0.0,4.95,0.0,,94.01,92.42,,,Visualizer
moment,3.282,0.53,0.0,4.97,0.0,,94.25,92.5,,,Visualizer
moment,3.508,0.52,0.0,4.95,0.0,,94.56,92.57,,,Visualizer
moment,3.779,0.53,0.0,4.97,0.0,,94.62,92.66,,,Visualizer
moment,4.047,0.53,0.0,5.0,0.0,,94.49,92.69,,,Visualizer
moment,4.273,0.52,0.0,4.95,0.0,,94.62,92.67,,,Visualizer
moment,4.497,0.52,0.0,5.0,0.0,,94.7,92.81,,,Visualizer
moment,4.769,0.49,0.0,5.0,0.0,,94.66,92.97,,,Visualizer
moment,5.037,0.5,0.0,5.03,0.0,,94.83,92.98,,,Visualizer
moment,5.262,0.49,0.0,5.01,0.0,,94.62,93.02,,,Visualizer
moment,5.488,0.48,0.0,5.03,0.0,,94.83,93.12,,,Visualizer
moment,5.757,0.48,0.0,5.02,0.0,,94.83,93.22,,,Visualizer
