information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 2,text
meta,,,,,,,,,Date,2023-05-27T04:58:22Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2fd941be-cc6c-41cf-9297-b875a8e7cca3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.043,0.13,0.0,3.7,0.0,,93.17,91.06,,,Visualizer
moment,0.268,0.14,0.0,3.83,0.0,,92.29,91.25,,,Visualizer
moment,0.54,0.23,0.0,4.21,0.0,,90.64,91.34,,,Visualizer
moment,0.812,0.31,0.0,4.74,0.0,,91.93,91.32,,,Visualizer
moment,1.041,0.3,0.0,5.28,0.0,,92.94,91.33,,,Visualizer
moment,1.307,0.34,0.0,5.71,0.0,,93.36,91.24,,,Visualizer
moment,1.529,0.4,0.0,6.14,0.0,,93.1,91.21,,,Visualizer
moment,1.803,0.52,0.0,6.52,0.0,,92.84,91.04,,,Visualizer
moment,2.022,0.54,0.0,6.82,0.0,,93.0,91.02,,,Visualizer
moment,2.294,0.58,0.0,7.02,0.0,,93.27,91.06,,,Visualizer
moment,2.519,0.63,0.0,7.23,0.0,,93.56,91.08,,,Visualizer
moment,2.788,0.64,0.0,7.41,0.0,,93.95,91.19,,,Visualizer
moment,3.061,0.69,0.0,7.54,0.0,,94.12,91.37,,,Visualizer
moment,3.285,0.75,0.0,7.68,0.0,,94.21,91.52,,,Visualizer
moment,3.557,0.83,0.0,7.76,0.0,,94.05,91.73,,,Visualizer
moment,3.824,0.91,0.0,7.84,0.0,,93.89,91.9,,,Visualizer
moment,4.05,1.02,0.0,7.85,0.0,,93.86,92.08,,,Visualizer
moment,4.272,1.23,0.0,7.91,0.0,,93.59,92.29,,,Visualizer
moment,4.544,1.46,0.0,7.9,0.0,,93.39,92.38,,,Visualizer
moment,4.766,1.97,0.0,7.91,0.0,,93.07,92.4,,,Visualizer
moment,5.042,2.89,0.0,7.67,0.0,,92.84,92.41,,,Visualizer
moment,5.315,3.55,0.0,6.81,0.0,,92.71,92.44,,,Visualizer
moment,5.533,3.56,2.0,5.95,1.83,,92.42,92.4,,,Visualizer
moment,5.803,3.61,3.0,5.19,2.75,,92.03,92.31,,,Visualizer
moment,6.042,3.61,3.4,4.48,3.11,,91.64,92.37,,,Visualizer
moment,6.3,3.48,4.3,3.9,3.94,,90.99,92.35,,,Visualizer
moment,6.524,3.39,4.8,3.44,2.93,,90.41,92.29,,,Visualizer
moment,6.793,3.31,5.0,3.08,2.2,,89.96,92.23,,,Visualizer
moment,7.039,3.18,5.9,2.82,2.29,,89.44,92.26,,,Visualizer
moment,7.288,3.15,6.5,2.6,2.2,,88.89,92.18,,,Visualizer
moment,7.511,3.1,7.1,2.51,2.2,,88.48,92.15,,,Visualizer
moment,7.785,3.08,7.3,2.48,2.11,,88.09,92.09,,,Visualizer
moment,8.053,3.06,8.3,2.48,2.38,,87.45,92.02,,,Visualizer
moment,8.28,3.05,9.0,2.51,2.56,,87.03,91.96,,,Visualizer
moment,8.56,3.02,9.4,2.56,2.29,,86.74,91.87,,,Visualizer
moment,8.78,3.02,10.3,2.64,2.84,,86.42,91.78,,,Visualizer
