information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2022-06-15T14:11:36Z,ISO8601 formatted date
meta,,,,,,,,,Weight,27.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e126fac5-6cce-4dbb-ae3c-385e5c3f92d3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.01,0.0,0.0,3.51,0.0,,91.15,83.19,,,Visualizer
moment,0.227,0.0,0.0,4.46,0.0,,91.25,83.4,,,Visualizer
moment,0.454,0.0,0.0,5.59,0.0,,91.08,83.49,,,Visualizer
moment,0.629,0.0,0.0,6.55,0.0,,91.08,83.44,,,Visualizer
moment,0.862,0.05,0.0,7.32,0.0,,89.22,83.46,,,Visualizer
moment,1.085,0.15,0.0,7.82,0.0,,87.48,83.42,,,Visualizer
moment,1.26,0.26,0.0,8.24,0.0,,86.92,83.42,,,Visualizer
moment,1.486,0.47,0.0,8.54,0.0,,87.08,83.46,,,Visualizer
moment,1.664,0.84,0.0,8.64,0.0,,87.44,83.55,,,Visualizer
moment,1.893,1.19,0.0,8.49,0.0,,88.27,83.5,,,Visualizer
moment,2.118,1.27,0.0,8.18,0.0,,89.25,83.64,,,Visualizer
moment,2.295,1.28,0.0,7.8,0.0,,90.32,83.79,,,Visualizer
moment,2.521,1.28,0.0,7.45,0.0,,91.22,83.88,,,Visualizer
moment,2.746,1.27,0.0,7.1,0.0,,91.92,84.06,,,Visualizer
moment,2.973,1.27,0.0,6.81,0.0,,92.83,84.22,,,Visualizer
moment,3.15,1.29,0.0,6.42,0.0,,93.41,84.32,,,Visualizer
moment,3.328,1.24,-0.06,6.1,-0.06,,94.09,84.56,,,Visualizer
moment,3.557,1.25,-0.06,5.77,-0.06,,94.71,84.74,,,Visualizer
moment,3.781,1.34,0.0,5.31,0.0,,95.05,84.92,,,Visualizer
moment,3.959,1.31,0.0,4.92,0.0,,95.46,85.16,,,Visualizer
moment,4.229,1.32,0.0,4.46,0.0,,95.74,85.34,,,Visualizer
moment,4.408,1.36,0.0,3.95,0.06,,95.98,85.58,,,Visualizer
moment,4.635,1.34,0.0,3.51,0.06,,96.02,85.74,,,Visualizer
moment,4.814,1.27,0.0,3.2,0.0,,96.05,85.9,,,Visualizer
moment,4.994,1.25,0.0,2.99,0.0,,96.16,86.1,,,Visualizer
moment,5.219,1.29,0.0,2.71,0.0,,96.09,86.35,,,Visualizer
moment,5.443,1.28,0.0,2.53,0.0,,96.09,86.57,,,Visualizer
moment,5.623,1.31,0.0,2.44,0.0,,95.95,86.75,,,Visualizer
moment,5.848,1.33,0.0,2.33,0.0,,95.67,86.97,,,Visualizer
moment,6.074,1.32,0.0,2.19,0.0,,95.74,87.12,,,Visualizer
moment,6.258,1.37,0.0,1.97,0.0,,95.57,87.27,,,Visualizer
moment,6.479,1.31,0.0,1.84,0.0,,95.36,87.51,,,Visualizer
moment,6.795,1.3,0.0,1.67,0.0,,95.12,87.6,,,Visualizer
moment,6.9,1.28,0.0,1.5,0.0,,94.91,87.79,,,Visualizer
moment,7.109,1.27,-0.06,1.34,-0.06,,94.71,87.99,,,Visualizer
moment,7.288,1.25,0.0,1.2,0.0,,94.4,88.05,,,Visualizer
moment,7.515,1.24,0.0,1.17,0.0,,94.26,88.13,,,Visualizer
moment,7.739,1.24,0.0,1.07,0.0,,94.16,88.23,,,Visualizer
moment,7.919,1.23,0.0,0.86,0.0,,93.89,88.32,,,Visualizer
moment,8.143,1.17,0.0,0.76,0.06,,93.82,88.39,,,Visualizer
moment,8.369,1.19,0.0,0.67,0.0,,93.61,88.49,,,Visualizer
moment,8.548,1.15,0.0,0.67,0.0,,93.41,88.47,,,Visualizer
moment,8.774,1.13,0.0,0.73,0.0,,93.34,88.59,,,Visualizer
moment,8.953,1.18,0.0,0.74,0.0,,93.3,88.67,,,Visualizer
moment,9.179,1.2,0.08,0.65,0.08,,92.97,88.71,,,Visualizer
moment,9.404,1.16,0.0,0.51,0.0,,92.7,88.76,,,Visualizer
moment,9.583,1.1,0.0,0.53,0.0,,92.66,88.76,,,Visualizer
moment,9.808,1.11,0.17,0.57,0.18,,92.63,88.79,,,Visualizer
moment,10.036,1.13,0.17,0.58,0.18,,92.43,88.87,,,Visualizer
moment,10.214,1.13,0.18,0.56,0.11,,92.29,88.87,,,Visualizer
moment,10.438,1.13,0.18,0.56,0.19,,92.12,88.82,,,Visualizer
moment,10.618,1.13,0.19,0.59,0.2,,92.05,88.88,,,Visualizer
