information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2024-03-03T17:11:06Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/63b05a6d-ed37-4c80-998b-3cd99c9aab7d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,0.05,0.0,3.24,0.0,,92.43,78.59,,,Visualizer
moment,0.404,0.07,0.0,3.13,0.0,,92.47,78.67,,,Visualizer
moment,0.629,0.13,0.0,3.07,0.0,,90.21,78.87,,,Visualizer
moment,0.809,0.1,0.0,3.03,0.0,,86.3,78.82,,,Visualizer
moment,1.033,0.05,0.0,3.0,0.0,,83.99,78.79,,,Visualizer
moment,1.26,0.05,0.0,2.97,0.0,,83.09,78.79,,,Visualizer
moment,1.439,0.05,0.0,2.99,0.0,,82.67,78.76,,,Visualizer
moment,1.664,0.05,0.0,3.01,0.0,,82.48,78.77,,,Visualizer
moment,1.89,0.06,0.0,2.99,0.0,,82.26,78.82,,,Visualizer
moment,2.068,0.09,0.0,3.0,0.0,,82.29,79.02,,,Visualizer
moment,2.296,0.09,0.0,2.97,0.0,,82.51,79.37,,,Visualizer
moment,2.475,0.08,0.0,3.01,0.0,,82.74,79.91,,,Visualizer
moment,2.7,0.09,0.0,3.01,0.0,,82.61,80.58,,,Visualizer
moment,2.925,0.14,0.0,3.01,0.0,,82.29,81.18,,,Visualizer
moment,3.105,0.18,0.0,2.98,0.0,,82.2,81.79,,,Visualizer
moment,3.329,0.22,0.0,3.0,0.0,,82.71,82.26,,,Visualizer
moment,3.645,0.28,0.0,3.0,0.0,,83.28,82.81,,,Visualizer
moment,3.734,0.28,0.0,3.0,0.0,,84.02,83.41,,,Visualizer
moment,4.005,0.29,0.0,3.02,0.0,,84.95,83.92,,,Visualizer
moment,4.229,0.29,0.0,3.0,0.0,,85.82,84.3,,,Visualizer
moment,4.41,0.31,0.0,3.0,0.0,,86.73,84.76,,,Visualizer
moment,4.589,0.3,0.0,2.99,0.0,,87.6,85.11,,,Visualizer
moment,4.859,0.33,0.0,2.99,0.0,,88.41,85.43,,,Visualizer
moment,4.993,0.38,0.0,3.0,0.0,,89.07,85.8,,,Visualizer
moment,5.219,0.37,0.0,2.99,0.0,,89.86,86.12,,,Visualizer
moment,5.399,0.4,0.0,3.01,0.0,,90.51,86.5,,,Visualizer
moment,5.624,0.43,0.0,2.99,0.0,,90.94,86.74,,,Visualizer
moment,5.804,0.45,0.0,2.99,0.0,,91.5,87.05,,,Visualizer
moment,6.028,0.54,0.0,3.0,0.0,,92.0,87.31,,,Visualizer
moment,6.254,0.54,0.0,2.96,0.0,,92.47,87.64,,,Visualizer
moment,6.433,0.52,0.0,3.02,0.0,,92.87,87.81,,,Visualizer
moment,6.659,0.54,0.0,3.03,0.0,,93.17,87.97,,,Visualizer
moment,6.885,0.61,0.0,3.07,0.0,,93.51,88.24,,,Visualizer
moment,7.064,0.67,0.0,3.01,0.0,,93.98,88.43,,,Visualizer
moment,7.289,0.7,0.0,2.98,0.0,,94.28,88.66,,,Visualizer
moment,7.514,0.71,0.0,3.02,0.0,,94.65,88.86,,,Visualizer
moment,7.694,0.73,0.0,3.09,0.0,,94.96,88.96,,,Visualizer
moment,7.919,0.77,0.0,3.04,0.0,,95.2,89.19,,,Visualizer
moment,8.099,0.77,0.0,3.04,0.0,,95.4,89.36,,,Visualizer
moment,8.324,0.78,0.0,2.98,0.0,,95.64,89.47,,,Visualizer
moment,8.594,0.78,0.0,3.03,0.0,,95.95,89.62,,,Visualizer
moment,8.729,0.81,0.0,3.01,0.0,,95.95,89.69,,,Visualizer
moment,9.0,0.86,0.0,3.01,0.0,,96.05,89.87,,,Visualizer
moment,9.224,0.86,0.0,3.02,0.0,,96.15,90.0,,,Visualizer
moment,9.404,0.88,0.0,2.98,0.0,,96.15,90.14,,,Visualizer
moment,9.629,0.9,0.0,3.01,0.0,,96.02,90.28,,,Visualizer
moment,9.809,0.92,0.0,3.04,0.0,,95.84,90.35,,,Visualizer
moment,9.989,0.94,0.0,2.99,0.0,,95.74,90.48,,,Visualizer
moment,10.214,0.97,0.0,2.94,0.0,,95.43,90.58,,,Visualizer
moment,10.394,1.0,0.0,2.98,0.0,,95.2,90.7,,,Visualizer
moment,10.619,1.02,0.0,3.0,0.0,,95.06,90.78,,,Visualizer
moment,10.844,1.07,0.0,3.01,0.0,,94.86,91.01,,,Visualizer
moment,11.023,1.1,0.0,2.98,0.0,,94.72,91.13,,,Visualizer
moment,11.249,1.14,0.0,3.01,0.0,,94.75,91.2,,,Visualizer
moment,11.474,1.2,0.0,3.03,0.0,,94.72,91.33,,,Visualizer
moment,11.654,1.22,0.0,3.02,0.0,,94.75,91.49,,,Visualizer
moment,11.879,1.25,0.0,3.0,0.0,,94.82,91.68,,,Visualizer
moment,12.059,1.29,0.0,2.98,0.0,,94.86,91.85,,,Visualizer
moment,12.284,1.34,0.0,2.98,0.0,,95.03,91.84,,,Visualizer
