information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,WP Hold,text
meta,,,,,,,,,Date,2022-05-04T01:24:16Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-12-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,CoffeeBuff,text
meta,,,,,,,,,Beans,Redwine,text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,18,text
meta,,,,,,,,,Weight,44.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/48e59690-9cbb-43c9-83eb-c39d635d59f9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.015,0.49,0.0,4.1,0.0,,93.87,92.16,,,Visualizer
moment,0.27,0.44,0.0,4.95,0.0,,92.55,92.45,,,Visualizer
moment,0.581,0.43,0.0,5.62,0.0,,91.45,92.49,,,Visualizer
moment,0.76,0.48,0.0,6.17,0.0,,91.48,92.53,,,Visualizer
moment,0.985,0.56,0.0,6.57,0.0,,91.82,92.58,,,Visualizer
moment,1.256,0.65,0.0,6.9,0.0,,92.34,92.52,,,Visualizer
moment,1.481,0.73,0.0,7.14,0.0,,92.82,92.48,,,Visualizer
moment,1.76,0.73,0.0,7.41,0.0,,93.35,92.65,,,Visualizer
moment,1.975,0.7,0.0,7.49,0.0,,93.73,92.77,,,Visualizer
moment,2.246,0.7,0.0,7.55,0.0,,94.15,92.86,,,Visualizer
moment,2.516,0.71,0.0,7.7,0.0,,94.54,93.06,,,Visualizer
moment,2.743,0.74,0.0,7.74,0.0,,94.61,93.25,,,Visualizer
moment,3.011,0.79,0.0,7.78,0.0,,94.82,93.48,,,Visualizer
moment,3.236,0.81,0.0,7.77,0.0,,94.71,93.77,,,Visualizer
moment,3.505,0.86,0.0,7.83,0.0,,94.75,94.0,,,Visualizer
moment,3.776,0.97,0.0,7.79,0.0,,94.5,94.19,,,Visualizer
moment,4.001,1.1,0.0,7.74,0.0,,94.4,94.33,,,Visualizer
moment,4.226,1.25,0.0,7.49,0.0,,94.36,94.42,,,Visualizer
moment,4.496,1.39,0.0,7.16,0.0,,94.12,94.56,,,Visualizer
moment,4.815,1.51,0.0,6.73,0.0,,94.08,94.53,,,Visualizer
moment,4.99,1.61,0.0,6.27,0.0,,93.94,94.51,,,Visualizer
moment,5.266,1.7,0.0,5.81,0.0,,93.77,94.64,,,Visualizer
moment,5.486,1.8,0.0,5.37,0.0,,93.7,94.64,,,Visualizer
moment,5.801,1.89,0.0,4.93,0.0,,93.77,94.57,,,Visualizer
moment,5.98,1.99,0.0,4.56,0.0,,93.55,94.53,,,Visualizer
moment,6.252,2.07,0.0,4.25,0.0,,93.59,94.57,,,Visualizer
moment,6.476,2.21,0.0,3.93,0.0,,93.45,94.58,,,Visualizer
moment,6.746,2.28,0.0,3.63,0.0,,93.45,94.49,,,Visualizer
moment,6.971,2.35,0.0,3.39,0.0,,93.55,94.43,,,Visualizer
moment,7.244,2.48,0.0,3.16,0.0,,93.42,94.5,,,Visualizer
moment,7.512,2.57,0.0,2.98,0.0,,93.62,94.5,,,Visualizer
moment,7.785,2.72,0.0,2.78,0.0,,93.59,94.48,,,Visualizer
moment,8.006,2.82,0.0,2.58,0.0,,93.48,94.48,,,Visualizer
moment,8.233,2.92,0.0,2.41,0.0,,93.38,94.48,,,Visualizer
moment,8.501,3.03,0.0,2.32,0.0,,93.45,94.43,,,Visualizer
moment,8.726,3.23,0.0,2.15,0.0,,93.52,94.45,,,Visualizer
moment,8.996,3.28,0.2,2.04,0.19,,93.48,94.44,,,Visualizer
moment,9.221,3.4,0.41,1.92,0.39,,93.48,94.42,,,Visualizer
moment,9.495,3.51,0.45,1.87,0.42,,93.55,94.42,,,Visualizer
moment,9.762,3.66,0.79,1.73,0.74,,93.59,94.36,,,Visualizer
moment,9.985,3.73,0.81,1.67,0.76,,93.59,94.38,,,Visualizer
moment,10.255,3.86,1.12,1.67,0.74,,93.62,94.43,,,Visualizer
moment,10.481,4.02,1.51,1.58,1.01,,93.52,94.37,,,Visualizer
moment,10.797,4.06,1.6,1.53,1.07,,93.55,94.33,,,Visualizer
moment,10.976,4.25,1.87,1.54,1.0,,93.52,94.4,,,Visualizer
moment,11.246,4.32,2.2,1.56,1.01,,93.59,94.32,,,Visualizer
moment,11.471,4.45,2.5,1.5,1.15,,93.55,94.32,,,Visualizer
moment,11.741,4.56,2.82,1.51,1.15,,93.62,94.36,,,Visualizer
moment,12.146,4.7,3.14,1.56,1.19,,93.7,94.43,,,Visualizer
moment,12.255,4.86,3.37,1.48,1.12,,93.59,94.32,,,Visualizer
moment,12.505,4.88,3.75,1.55,1.31,,93.66,94.29,,,Visualizer
moment,12.779,5.1,3.94,1.57,1.24,,93.55,94.26,,,Visualizer
moment,13.046,5.21,4.54,1.53,1.45,,93.59,94.29,,,Visualizer
moment,13.227,5.23,4.74,1.57,1.29,,93.55,94.29,,,Visualizer
moment,13.496,5.34,5.1,1.58,1.27,,93.59,94.25,,,Visualizer
moment,13.72,5.43,5.44,1.54,1.41,,93.66,94.23,,,Visualizer
moment,13.99,5.5,5.83,1.57,1.3,,93.66,94.32,,,Visualizer
moment,14.215,5.59,6.22,1.61,1.51,,93.59,94.25,,,Visualizer
moment,14.488,5.66,6.46,1.62,1.45,,93.59,94.13,,,Visualizer
moment,14.756,5.72,6.97,1.65,1.49,,93.45,94.17,,,Visualizer
moment,14.981,5.83,7.35,1.63,1.69,,93.62,94.22,,,Visualizer
moment,15.25,5.82,7.81,1.67,1.49,,93.52,94.14,,,Visualizer
moment,15.476,5.9,8.13,1.66,1.57,,93.45,94.16,,,Visualizer
moment,15.746,5.86,8.65,1.72,1.58,,93.42,94.23,,,Visualizer
moment,15.971,5.99,8.95,1.66,1.5,,93.42,94.22,,,Visualizer
moment,16.241,5.9,9.37,1.7,1.61,,93.31,94.21,,,Visualizer
moment,16.466,6.01,9.76,1.68,1.69,,93.1,94.17,,,Visualizer
moment,16.788,5.92,10.24,1.72,1.66,,93.04,94.14,,,Visualizer
moment,17.008,6.0,10.54,1.73,1.64,,92.89,94.19,,,Visualizer
moment,17.232,6.0,11.08,1.71,1.61,,92.93,94.16,,,Visualizer
moment,17.501,5.98,11.38,1.73,1.52,,92.86,94.09,,,Visualizer
moment,17.728,6.01,11.71,1.75,1.51,,92.82,94.02,,,Visualizer
moment,17.995,5.98,12.18,1.75,1.54,,92.75,94.06,,,Visualizer
moment,18.22,5.98,12.58,1.8,1.74,,92.69,94.07,,,Visualizer
moment,18.491,6.04,13.12,1.75,1.8,,92.69,94.03,,,Visualizer
moment,18.715,5.96,13.42,1.76,1.77,,92.69,93.94,,,Visualizer
moment,18.986,5.99,13.98,1.78,1.82,,92.75,93.99,,,Visualizer
moment,19.256,6.01,14.46,1.76,1.58,,92.72,94.0,,,Visualizer
moment,19.484,6.01,14.65,1.77,1.57,,92.75,93.91,,,Visualizer
moment,19.751,5.95,15.22,1.83,1.69,,92.82,93.92,,,Visualizer
moment,19.976,6.11,15.72,1.88,1.64,,92.79,93.88,,,Visualizer
moment,20.245,6.23,16.08,1.92,1.83,,92.72,93.85,,,Visualizer
moment,20.47,6.33,16.7,1.91,1.93,,92.75,93.85,,,Visualizer
moment,20.745,6.22,17.04,1.94,1.91,,92.89,93.8,,,Visualizer
moment,21.059,6.27,17.62,1.93,1.96,,92.79,93.78,,,Visualizer
moment,21.236,6.19,18.06,1.9,1.86,,92.86,93.79,,,Visualizer
moment,21.506,6.07,18.44,1.87,1.82,,92.79,93.76,,,Visualizer
moment,21.731,6.05,18.98,1.87,1.82,,92.93,93.76,,,Visualizer
moment,22.001,6.07,19.59,1.88,1.85,,93.0,93.72,,,Visualizer
moment,22.226,5.97,19.59,1.85,1.85,,92.96,93.62,,,Visualizer
moment,22.497,5.84,20.52,1.84,1.95,,93.0,93.65,,,Visualizer
moment,22.721,5.79,20.92,1.85,2.0,,92.93,93.67,,,Visualizer
moment,22.991,5.77,21.36,1.83,2.04,,93.0,93.64,,,Visualizer
moment,23.216,5.61,21.9,1.79,1.79,,92.96,93.61,,,Visualizer
moment,23.486,5.58,22.36,1.81,1.91,,93.04,93.57,,,Visualizer
moment,23.756,5.52,22.76,1.81,1.92,,93.1,93.6,,,Visualizer
moment,23.98,5.52,23.32,1.82,1.84,,92.86,93.62,,,Visualizer
moment,24.252,5.43,23.89,1.82,2.03,,93.07,93.51,,,Visualizer
moment,24.476,5.39,24.3,1.81,2.06,,92.93,93.47,,,Visualizer
moment,24.748,5.34,24.87,1.81,1.98,,92.96,93.47,,,Visualizer
moment,24.97,5.32,25.28,1.81,1.99,,93.0,93.42,,,Visualizer
moment,25.241,5.23,25.8,1.81,1.79,,93.07,93.51,,,Visualizer
moment,25.466,5.14,26.23,1.8,1.81,,92.86,93.46,,,Visualizer
moment,25.737,5.15,26.55,1.81,1.79,,92.93,93.38,,,Visualizer
moment,26.053,5.14,27.18,1.78,1.79,,93.0,93.44,,,Visualizer
moment,26.23,5.1,27.54,1.79,1.94,,92.93,93.49,,,Visualizer
moment,26.503,5.03,28.12,1.79,1.97,,92.93,93.38,,,Visualizer
moment,26.726,5.03,28.5,1.83,1.97,,92.89,93.34,,,Visualizer
moment,26.996,4.94,29.06,1.8,1.94,,92.96,93.37,,,Visualizer
moment,27.223,4.86,29.45,1.8,1.79,,93.0,93.29,,,Visualizer
moment,27.49,4.84,30.0,1.82,1.77,,92.93,93.3,,,Visualizer
moment,27.716,4.74,30.42,1.8,1.8,,92.86,93.29,,,Visualizer
moment,27.991,4.72,31.0,1.8,1.82,,92.93,93.3,,,Visualizer
moment,28.256,4.7,31.41,1.79,2.01,,92.89,93.29,,,Visualizer
moment,28.482,4.64,31.78,1.78,2.02,,92.82,93.25,,,Visualizer
moment,28.752,4.62,32.32,1.81,1.99,,92.86,93.21,,,Visualizer
moment,28.983,4.63,32.84,1.79,1.91,,92.86,93.19,,,Visualizer
moment,29.246,4.52,33.26,1.8,1.74,,92.86,93.2,,,Visualizer
moment,29.471,4.46,33.87,1.77,1.8,,92.79,93.15,,,Visualizer
moment,29.741,4.5,34.02,1.78,1.76,,92.69,93.14,,,Visualizer
moment,30.01,4.49,34.6,1.81,1.89,,92.79,93.08,,,Visualizer
moment,30.235,4.5,35.15,1.78,1.98,,92.69,93.08,,,Visualizer
moment,30.505,4.4,35.51,1.8,1.94,,92.69,93.12,,,Visualizer
moment,30.735,4.37,36.15,1.81,2.0,,92.58,93.0,,,Visualizer
moment,31.003,4.32,36.53,1.82,2.0,,92.72,93.01,,,Visualizer
moment,31.271,4.27,37.06,1.82,1.79,,92.65,93.02,,,Visualizer
moment,31.5,4.32,37.44,1.8,1.81,,92.69,92.99,,,Visualizer
moment,31.721,4.24,38.03,1.8,1.77,,92.65,93.01,,,Visualizer
moment,31.991,4.19,38.39,1.81,1.75,,92.58,93.0,,,Visualizer
moment,32.217,4.21,38.55,1.82,1.7,,92.65,92.95,,,Visualizer
moment,32.576,4.17,39.57,1.82,2.0,,92.51,92.93,,,Visualizer
moment,32.801,4.14,39.91,1.79,1.94,,92.58,92.86,,,Visualizer
moment,32.981,4.13,40.31,1.81,1.96,,92.55,92.9,,,Visualizer
moment,33.252,4.13,40.69,1.8,2.01,,92.51,92.85,,,Visualizer
moment,33.477,4.08,41.25,1.8,1.77,,92.51,92.79,,,Visualizer
moment,33.745,4.06,41.61,1.8,1.77,,92.38,92.79,,,Visualizer
moment,34.015,4.05,42.18,1.83,1.76,,92.62,92.78,,,Visualizer
moment,34.241,4.04,42.38,1.8,1.79,,92.58,92.81,,,Visualizer
moment,34.465,3.95,42.93,1.78,1.95,,92.41,92.78,,,Visualizer
