information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Allongé的悶蒸配方 Soe bt,text
meta,,,,,,,,,Date,2022-02-18T08:53:29Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7ca5c22d-fae7-4dd3-8a01-5288aa6afff4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.274,1.13,0.0,3.51,0.0,,88.0,83.08,,,Visualizer
moment,0.497,1.18,0.0,2.82,0.0,,82.91,83.35,,,Visualizer
moment,0.807,1.03,0.0,2.2,0.0,,81.5,83.42,,,Visualizer
moment,0.99,1.07,0.0,1.79,0.0,,82.53,83.73,,,Visualizer
moment,1.271,1.15,0.0,1.45,0.0,,83.94,84.11,,,Visualizer
moment,1.486,0.85,0.0,1.24,0.0,,85.01,84.14,,,Visualizer
moment,1.756,0.75,0.0,1.19,0.0,,85.69,84.13,,,Visualizer
moment,1.978,0.9,0.0,1.11,0.0,,86.37,84.24,,,Visualizer
moment,2.256,0.73,0.0,1.04,0.0,,86.83,84.35,,,Visualizer
moment,2.524,0.57,0.0,1.08,0.0,,87.09,84.56,,,Visualizer
moment,2.745,0.47,0.0,1.14,0.0,,87.25,84.77,,,Visualizer
moment,3.025,0.35,0.0,1.26,0.0,,87.02,84.94,,,Visualizer
moment,3.24,0.44,0.0,1.45,0.0,,86.99,85.1,,,Visualizer
moment,3.508,0.71,0.0,1.57,0.0,,86.86,85.18,,,Visualizer
moment,3.783,0.73,0.0,1.7,0.0,,86.73,85.37,,,Visualizer
moment,4.002,0.58,0.0,1.82,0.0,,86.6,85.5,,,Visualizer
moment,4.276,0.7,0.0,2.0,0.0,,86.54,85.46,,,Visualizer
moment,4.543,0.87,0.0,2.18,0.0,,86.5,85.64,,,Visualizer
moment,4.766,1.16,0.0,2.35,0.0,,86.7,85.79,,,Visualizer
moment,4.997,1.48,0.0,2.55,0.0,,87.09,85.84,,,Visualizer
moment,5.262,1.49,0.0,2.65,0.0,,87.94,85.97,,,Visualizer
moment,5.49,1.48,0.0,2.62,0.0,,88.69,86.1,,,Visualizer
moment,5.762,1.53,0.0,2.66,0.0,,89.68,86.19,,,Visualizer
moment,5.983,1.66,0.0,2.69,0.0,,90.28,86.24,,,Visualizer
