information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Turbo bloom,text
meta,,,,,,,,,Date,2022-06-12T15:08:22Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Counter Culture,text
meta,,,,,,,,,Beans,Big Trouble,text
meta,,,,,,,,,Description,l,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Sette 270Wi,text
meta,,,,,,,,,Grinder Model,Sette 270Wi,text
meta,,,,,,,,,Grinder Setting,6.5,text
meta,,,,,,,,,Weight,46.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5d071d58-f5b2-46e2-a141-f3fb14836f5e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.178,1.04,0.0,3.95,0.0,,92.41,90.17,,,Visualizer
moment,0.359,1.05,0.0,4.72,0.0,,92.17,90.37,,,Visualizer
moment,0.584,0.96,0.0,5.66,0.0,,89.33,90.57,,,Visualizer
moment,0.808,1.01,0.0,6.28,0.0,,88.38,90.45,,,Visualizer
moment,1.033,1.2,0.0,6.74,0.0,,88.74,90.48,,,Visualizer
moment,1.213,1.4,0.0,7.14,0.0,,89.6,90.46,,,Visualizer
moment,1.439,1.57,0.0,7.34,0.0,,90.5,90.25,,,Visualizer
moment,1.619,1.63,0.0,7.5,0.0,,91.43,89.97,,,Visualizer
moment,1.844,1.75,0.0,7.64,0.0,,92.44,89.78,,,Visualizer
moment,2.024,1.78,0.0,7.73,0.0,,93.39,89.76,,,Visualizer
moment,2.249,1.68,0.0,7.81,0.0,,93.97,89.88,,,Visualizer
moment,2.474,1.68,0.0,7.9,0.0,,94.45,90.06,,,Visualizer
moment,2.653,1.63,0.0,7.91,0.0,,94.76,90.25,,,Visualizer
