information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-03-25T06:38:20Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-28,ISO8601 formatted date
meta,,,,,,,,,Roastery,Berliner Kaffeerösterei,text
meta,,,,,,,,,Beans,Java Espresseo,text
meta,,,,,,,,,Description,"70% Arabica, 30% Robusta; Anbaugebiete: Indonesien, Brasilien: harmonische Schokoladennoten",text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Operator,mck,text
meta,,,,,,,,,Grinder Brand,Olympia Espress Moca,text
meta,,,,,,,,,Grinder Model,Olympia Espress Moca,text
meta,,,,,,,,,Grinder Setting,0.0 (0-5),text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fa5dc731-073b-4091-9521-2dc0944bc225,
meta,,,,,,,,,Export version,1.0.0,
moment,0.013,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.238,0.81,0.0,3.7,0.0,,90.06,75.04,,,Visualizer
moment,0.491,0.77,0.0,3.79,0.0,,88.05,75.23,,,Visualizer
moment,0.793,0.74,0.0,3.79,0.0,,87.79,75.32,,,Visualizer
moment,0.988,0.77,0.0,3.85,0.0,,88.45,75.61,,,Visualizer
moment,1.242,0.78,0.0,3.85,0.0,,89.27,76.77,,,Visualizer
moment,1.505,0.77,0.0,3.9,0.0,,90.16,78.37,,,Visualizer
moment,1.803,0.82,0.0,3.95,0.0,,90.96,80.03,,,Visualizer
moment,1.989,0.84,0.0,3.98,0.0,,91.5,81.53,,,Visualizer
moment,2.242,0.82,0.0,3.94,0.0,,92.1,82.78,,,Visualizer
moment,2.496,0.81,0.0,4.03,0.0,,92.73,83.75,,,Visualizer
moment,2.802,0.84,0.0,4.01,0.0,,93.04,84.81,,,Visualizer
