information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 2,text
meta,,,,,,,,,Date,2024-04-26T01:03:11Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/18a60a1f-f3cc-44a8-bfa2-c1f20542233f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.27,0.46,0.0,3.39,0.0,,92.64,76.89,,,Visualizer
moment,0.494,0.56,0.0,3.97,0.0,,89.87,77.1,,,Visualizer
moment,0.765,0.57,0.0,4.46,0.0,,88.54,77.11,,,Visualizer
moment,0.99,0.76,0.0,4.79,0.0,,89.04,77.33,,,Visualizer
moment,1.259,0.98,0.0,5.04,0.0,,89.96,77.91,,,Visualizer
moment,1.484,1.15,0.0,5.25,0.0,,91.1,78.76,,,Visualizer
moment,1.808,1.32,0.0,5.35,0.0,,92.48,79.88,,,Visualizer
moment,2.034,1.34,0.0,5.39,0.0,,93.63,81.11,,,Visualizer
moment,2.259,1.34,0.0,5.4,0.0,,94.65,82.46,,,Visualizer
moment,2.524,1.37,0.0,5.42,0.0,,95.45,83.92,,,Visualizer
moment,2.745,1.38,0.0,5.39,0.0,,96.14,85.1,,,Visualizer
moment,3.015,1.46,0.0,5.34,0.0,,96.2,86.31,,,Visualizer
moment,3.239,1.55,0.0,5.29,0.0,,96.31,87.49,,,Visualizer
moment,3.509,1.64,0.0,5.22,0.0,,96.17,88.47,,,Visualizer
moment,3.735,1.76,0.0,5.18,0.0,,95.79,89.26,,,Visualizer
moment,4.01,1.87,0.0,5.13,0.0,,95.58,89.99,,,Visualizer
moment,4.275,2.01,0.0,5.05,0.0,,95.0,90.51,,,Visualizer
moment,4.505,2.21,0.0,5.04,0.0,,94.55,90.98,,,Visualizer
moment,4.773,2.45,0.0,4.97,0.0,,94.24,91.29,,,Visualizer
moment,5.0,2.71,0.0,4.84,0.0,,93.87,91.57,,,Visualizer
moment,5.265,3.06,0.0,4.56,0.0,,93.39,91.87,,,Visualizer
moment,5.497,3.27,0.0,4.17,0.0,,93.09,91.99,,,Visualizer
moment,5.761,3.39,0.0,3.74,0.0,,92.75,92.1,,,Visualizer
moment,5.991,3.43,0.0,3.29,0.0,,92.58,92.15,,,Visualizer
moment,6.255,3.43,0.6,2.88,0.61,,92.27,92.28,,,Visualizer
moment,6.525,3.36,1.1,2.52,1.12,,92.21,92.33,,,Visualizer
moment,6.757,3.32,1.7,2.17,1.73,,91.97,92.32,,,Visualizer
moment,7.02,3.26,2.1,1.88,2.13,,91.87,92.43,,,Visualizer
moment,7.245,3.19,2.6,1.68,2.03,,91.73,92.44,,,Visualizer
moment,7.514,3.18,2.9,1.46,1.83,,91.7,92.48,,,Visualizer
moment,7.741,3.15,3.4,1.31,1.73,,91.63,92.46,,,Visualizer
moment,8.01,3.11,3.6,1.2,1.52,,91.5,92.55,,,Visualizer
moment,8.235,3.07,4.0,1.11,1.42,,91.37,92.47,,,Visualizer
moment,8.506,3.08,4.2,1.0,1.32,,91.27,92.5,,,Visualizer
moment,8.792,3.07,4.6,0.97,1.22,,91.07,92.53,,,Visualizer
moment,9.0,3.06,4.9,0.88,1.12,,91.0,92.48,,,Visualizer
moment,9.279,3.06,5.2,0.85,1.22,,90.96,92.48,,,Visualizer
moment,9.495,3.1,5.5,0.78,1.22,,90.77,92.51,,,Visualizer
moment,9.774,3.01,5.7,0.72,1.12,,90.6,92.51,,,Visualizer
moment,9.989,3.0,6.0,0.75,1.12,,90.53,92.43,,,Visualizer
moment,10.262,3.05,6.2,0.71,1.02,,90.46,92.47,,,Visualizer
moment,10.497,2.98,6.4,0.72,1.02,,90.33,92.43,,,Visualizer
moment,10.766,3.04,6.7,0.69,1.02,,90.27,92.41,,,Visualizer
moment,11.024,3.02,7.0,0.68,1.02,,90.23,92.41,,,Visualizer
moment,11.259,2.98,7.2,0.71,0.91,,90.07,92.43,,,Visualizer
moment,11.523,3.07,7.4,0.67,0.91,,90.0,92.4,,,Visualizer
moment,11.753,3.03,7.7,0.63,0.91,,90.07,92.37,,,Visualizer
moment,12.019,2.97,7.8,0.65,0.91,,89.9,92.33,,,Visualizer
moment,12.249,3.07,8.2,0.63,1.02,,89.83,92.35,,,Visualizer
moment,12.508,3.06,8.4,0.58,1.02,,89.83,92.36,,,Visualizer
moment,12.752,3.0,8.7,0.55,1.02,,89.77,92.32,,,Visualizer
moment,13.004,2.99,8.8,0.58,0.91,,89.8,92.3,,,Visualizer
moment,13.284,3.11,9.1,0.56,0.91,,89.77,92.24,,,Visualizer
moment,13.499,2.99,9.3,0.53,0.91,,89.7,92.11,,,Visualizer
moment,13.78,2.96,9.5,0.53,0.81,,89.83,92.16,,,Visualizer
moment,13.994,3.09,9.7,0.55,0.91,,89.77,92.1,,,Visualizer
