information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-08T23:57:49Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/13585790-6e14-4308-95d9-161f0f703e3a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.047,0.41,0.0,3.88,0.0,,90.12,86.12,,,Visualizer
moment,0.314,0.44,0.0,3.96,0.0,,89.62,86.33,,,Visualizer
moment,0.45,0.4,0.0,3.95,0.0,,87.29,86.56,,,Visualizer
moment,0.63,0.55,0.0,3.92,0.0,,86.8,86.77,,,Visualizer
moment,0.854,0.55,0.0,4.02,0.0,,87.45,87.22,,,Visualizer
moment,1.079,0.53,0.0,3.95,0.0,,88.11,87.54,,,Visualizer
moment,1.26,0.58,0.0,4.01,0.0,,88.86,87.62,,,Visualizer
moment,1.484,0.57,0.0,4.03,0.0,,89.43,87.7,,,Visualizer
moment,1.665,0.55,0.0,3.99,0.0,,90.09,87.71,,,Visualizer
moment,1.889,0.58,0.0,4.0,0.0,,90.62,87.75,,,Visualizer
moment,2.114,0.56,0.0,4.0,0.0,,91.09,87.75,,,Visualizer
moment,2.295,0.52,0.0,4.04,0.0,,91.42,87.77,,,Visualizer
moment,2.565,0.65,0.0,4.04,0.0,,91.79,87.82,,,Visualizer
moment,2.745,0.68,0.0,4.1,0.0,,92.06,87.96,,,Visualizer
moment,2.925,0.61,0.0,4.13,0.0,,91.99,88.14,,,Visualizer
moment,3.149,0.63,0.0,4.11,0.0,,91.86,88.38,,,Visualizer
moment,3.331,0.6,0.0,4.08,0.0,,91.62,88.6,,,Visualizer
moment,3.554,0.6,0.0,4.11,0.0,,91.12,88.86,,,Visualizer
moment,3.779,0.6,0.0,4.09,0.0,,90.62,89.13,,,Visualizer
moment,4.005,0.58,0.0,4.01,0.0,,90.02,89.29,,,Visualizer
moment,4.184,0.6,0.0,4.0,0.0,,89.33,89.39,,,Visualizer
moment,4.41,0.61,0.0,4.04,0.0,,88.8,89.54,,,Visualizer
moment,4.635,0.63,0.0,3.97,0.0,,88.17,89.6,,,Visualizer
moment,4.814,0.62,0.0,3.99,0.0,,87.78,89.56,,,Visualizer
moment,4.995,0.68,0.0,3.99,0.0,,87.16,89.62,,,Visualizer
