information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-10-01T05:56:32Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/99788a0c-2bf6-42e3-9c8d-d05d5000d832,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.006,0.3,0.0,4.03,0.0,,87.25,84.66,,,Visualizer
moment,0.27,0.27,0.0,4.04,0.0,,86.54,84.88,,,Visualizer
moment,0.539,0.29,0.0,4.0,0.0,,87.29,85.04,,,Visualizer
moment,0.766,0.3,0.0,4.03,0.0,,87.91,85.41,,,Visualizer
moment,1.037,0.32,0.0,4.01,0.0,,88.56,85.7,,,Visualizer
moment,1.304,0.29,0.0,4.02,0.0,,89.16,85.94,,,Visualizer
moment,1.665,0.28,0.0,4.07,0.0,,89.78,86.25,,,Visualizer
moment,1.799,0.31,0.0,4.05,0.0,,89.88,86.47,,,Visualizer
moment,1.935,0.31,0.0,4.06,0.0,,90.21,86.75,,,Visualizer
moment,2.204,0.34,0.0,4.07,0.0,,90.05,87.03,,,Visualizer
moment,2.564,0.39,0.0,4.05,0.0,,89.98,87.25,,,Visualizer
moment,2.7,0.44,0.0,3.99,0.0,,89.91,87.43,,,Visualizer
moment,3.194,0.5,0.0,4.07,0.0,,89.71,87.69,,,Visualizer
moment,3.464,0.57,0.0,4.05,0.0,,89.35,87.95,,,Visualizer
moment,3.869,0.65,0.0,3.99,0.0,,89.32,88.02,,,Visualizer
moment,4.094,0.8,0.0,3.97,0.0,,88.93,88.1,,,Visualizer
moment,4.364,0.86,0.0,4.0,0.0,,88.7,88.14,,,Visualizer
moment,4.5,1.01,0.0,3.97,0.0,,88.5,88.15,,,Visualizer
moment,4.859,1.16,0.0,3.94,0.0,,88.43,88.13,,,Visualizer
moment,4.994,1.33,0.0,3.97,0.0,,88.43,88.17,,,Visualizer
moment,5.264,1.44,0.0,4.01,0.0,,88.37,88.16,,,Visualizer
moment,5.759,1.52,0.0,4.01,0.0,,88.3,88.08,,,Visualizer
moment,6.164,1.87,0.0,4.03,0.0,,88.23,87.96,,,Visualizer
moment,6.301,2.06,0.0,4.01,0.0,,88.2,87.89,,,Visualizer
moment,6.524,2.27,0.0,4.0,0.0,,88.11,87.89,,,Visualizer
moment,6.794,2.51,0.0,4.0,0.0,,87.94,87.89,,,Visualizer
moment,7.064,2.88,0.0,4.04,0.0,,87.68,87.83,,,Visualizer
moment,7.205,3.4,0.0,4.03,0.0,,87.61,87.87,,,Visualizer
moment,7.559,4.14,0.0,3.96,0.0,,87.42,87.87,,,Visualizer
moment,7.695,4.78,0.2,3.64,0.2,,87.35,87.81,,,Visualizer
moment,7.964,4.98,0.3,3.25,0.29,,87.25,87.84,,,Visualizer
moment,8.19,5.1,0.4,2.87,0.39,,87.19,87.75,,,Visualizer
moment,8.459,5.22,0.7,2.53,0.69,,87.25,87.73,,,Visualizer
moment,8.73,5.35,0.8,2.24,0.69,,87.16,87.68,,,Visualizer
moment,9.224,5.47,1.2,2.01,0.79,,87.0,87.67,,,Visualizer
moment,9.227,5.58,1.2,1.78,0.79,,87.0,87.68,,,Visualizer
moment,9.494,5.68,1.7,1.64,0.98,,87.03,87.66,,,Visualizer
moment,9.854,5.73,2.2,1.49,1.18,,87.03,87.55,,,Visualizer
moment,9.99,5.8,2.3,1.39,1.18,,86.96,87.56,,,Visualizer
moment,10.262,5.87,2.6,1.26,1.28,,86.86,87.54,,,Visualizer
moment,10.529,5.85,2.8,1.24,1.08,,86.83,87.5,,,Visualizer
moment,10.754,5.93,3.0,1.14,0.98,,86.93,87.46,,,Visualizer
moment,11.024,5.95,3.2,1.11,0.88,,86.96,87.48,,,Visualizer
moment,11.294,5.98,3.5,1.07,0.88,,86.73,87.45,,,Visualizer
moment,11.519,5.96,3.7,1.06,0.88,,86.8,87.4,,,Visualizer
moment,11.789,5.99,3.9,1.01,0.88,,86.73,87.41,,,Visualizer
moment,12.06,5.96,4.2,1.03,0.98,,86.73,87.45,,,Visualizer
moment,12.194,6.03,4.4,0.99,0.98,,86.61,87.4,,,Visualizer
moment,12.554,5.94,4.7,1.02,0.98,,86.61,87.34,,,Visualizer
moment,12.689,6.03,4.8,0.99,0.98,,86.57,87.31,,,Visualizer
moment,12.959,5.94,5.1,1.01,0.98,,86.54,87.26,,,Visualizer
moment,13.319,6.04,5.5,1.0,0.98,,86.51,87.31,,,Visualizer
moment,13.454,5.98,5.6,1.04,0.98,,86.51,87.27,,,Visualizer
moment,13.724,6.04,5.8,0.99,0.98,,86.47,87.23,,,Visualizer
moment,14.084,5.95,6.3,1.07,1.08,,86.47,87.25,,,Visualizer
moment,14.624,6.07,6.8,1.02,1.08,,86.38,87.28,,,Visualizer
moment,14.626,5.93,6.8,1.06,1.08,,86.28,87.2,,,Visualizer
moment,14.849,6.01,7.2,1.06,1.18,,86.41,87.21,,,Visualizer
moment,15.12,5.99,7.4,1.11,1.08,,86.54,87.1,,,Visualizer
moment,15.254,6.02,7.5,1.07,1.08,,86.44,87.1,,,Visualizer
moment,15.524,5.98,7.9,1.11,1.18,,86.51,87.15,,,Visualizer
moment,15.749,5.98,8.1,1.17,1.18,,86.64,87.1,,,Visualizer
moment,16.019,6.02,8.5,1.13,1.18,,86.67,87.05,,,Visualizer
moment,16.29,5.98,8.9,1.18,1.28,,86.8,86.99,,,Visualizer
moment,16.514,5.98,9.1,1.23,1.18,,86.86,86.99,,,Visualizer
moment,16.919,6.03,9.6,1.21,1.28,,87.06,86.93,,,Visualizer
moment,17.054,5.99,9.7,1.21,1.18,,87.12,86.9,,,Visualizer
moment,17.189,6.01,9.9,1.19,1.28,,87.22,86.89,,,Visualizer
moment,17.684,6.0,10.5,1.24,1.28,,87.35,86.85,,,Visualizer
moment,17.819,5.97,10.7,1.27,1.28,,87.55,86.82,,,Visualizer
moment,17.954,5.99,10.9,1.3,1.28,,87.65,86.8,,,Visualizer
moment,18.18,6.01,11.2,1.33,1.28,,87.94,86.77,,,Visualizer
moment,18.449,6.0,11.6,1.33,1.28,,87.97,86.83,,,Visualizer
moment,18.72,5.98,11.9,1.36,1.37,,88.2,86.82,,,Visualizer
moment,19.08,6.01,12.5,1.37,1.37,,88.33,86.72,,,Visualizer
moment,19.349,5.97,12.9,1.4,1.37,,88.4,86.77,,,Visualizer
moment,19.619,5.99,13.2,1.4,1.28,,88.63,86.74,,,Visualizer
moment,19.844,6.02,13.5,1.39,1.37,,88.66,86.78,,,Visualizer
moment,20.249,5.98,14.1,1.4,1.47,,88.83,86.78,,,Visualizer
moment,20.384,5.98,14.4,1.44,1.47,,88.99,86.79,,,Visualizer
moment,20.519,5.98,14.6,1.47,1.47,,89.09,86.88,,,Visualizer
moment,20.879,6.0,15.2,1.46,1.47,,89.16,86.78,,,Visualizer
moment,21.013,5.97,15.4,1.5,1.57,,89.22,86.76,,,Visualizer
moment,21.509,6.01,16.2,1.51,1.57,,89.35,86.76,,,Visualizer
moment,21.914,6.02,16.9,1.52,1.67,,89.68,86.85,,,Visualizer
moment,22.184,6.01,17.2,1.58,1.67,,89.78,86.86,,,Visualizer
moment,22.544,5.98,17.9,1.62,1.67,,89.85,86.8,,,Visualizer
moment,22.679,6.02,18.0,1.64,1.57,,89.95,86.78,,,Visualizer
moment,22.949,6.0,18.6,1.62,1.67,,90.01,86.91,,,Visualizer
moment,23.174,6.0,18.9,1.63,1.67,,90.01,86.93,,,Visualizer
moment,23.444,5.96,19.4,1.68,1.67,,89.98,86.87,,,Visualizer
moment,23.849,6.0,20.1,1.67,1.67,,90.18,86.95,,,Visualizer
moment,24.074,5.99,20.5,1.68,1.77,,90.21,86.96,,,Visualizer
moment,24.209,5.99,20.7,1.72,1.77,,90.28,86.93,,,Visualizer
moment,24.48,5.99,21.2,1.71,1.77,,90.31,87.0,,,Visualizer
moment,24.84,5.96,21.8,1.76,1.77,,90.45,87.0,,,Visualizer
moment,24.973,5.99,22.2,1.76,1.86,,90.38,87.06,,,Visualizer
moment,25.244,5.93,22.5,1.77,1.77,,90.48,87.05,,,Visualizer
moment,25.514,5.95,23.1,1.75,1.86,,90.64,87.04,,,Visualizer
moment,25.74,5.95,23.5,1.79,1.86,,90.57,87.01,,,Visualizer
moment,26.013,5.92,24.0,1.76,1.77,,90.64,87.08,,,Visualizer
moment,26.278,5.89,24.4,1.79,1.86,,90.57,87.17,,,Visualizer
moment,26.504,5.92,25.0,1.8,1.86,,90.61,87.21,,,Visualizer
moment,26.773,5.9,25.4,1.82,1.86,,90.64,87.14,,,Visualizer
moment,27.043,5.88,26.0,1.85,1.96,,90.57,87.16,,,Visualizer
moment,27.673,5.86,27.1,1.87,1.86,,90.64,87.21,,,Visualizer
moment,27.944,5.85,27.7,1.89,1.86,,90.61,87.17,,,Visualizer
moment,28.438,5.83,28.5,1.92,1.77,,90.45,87.26,,,Visualizer
moment,28.709,5.78,29.1,1.91,1.96,,90.48,87.27,,,Visualizer
moment,29.068,5.82,29.9,1.88,1.96,,90.48,87.27,,,Visualizer
moment,29.203,5.73,30.1,1.93,1.96,,90.48,87.36,,,Visualizer
moment,29.609,5.78,30.9,1.93,1.96,,90.38,87.32,,,Visualizer
moment,29.833,5.77,31.3,1.94,1.96,,90.38,87.32,,,Visualizer
moment,30.103,5.79,31.9,1.95,1.96,,90.31,87.39,,,Visualizer
moment,30.508,5.75,32.8,1.98,2.06,,90.48,87.37,,,Visualizer
moment,30.51,5.73,32.8,1.97,2.06,,90.34,87.37,,,Visualizer
moment,30.736,5.72,33.2,1.99,2.06,,90.28,87.41,,,Visualizer
moment,31.003,5.7,33.8,1.98,2.06,,90.31,87.47,,,Visualizer
moment,31.273,5.72,34.2,1.97,2.06,,90.34,87.43,,,Visualizer
moment,31.501,5.7,34.6,1.98,1.96,,90.31,87.4,,,Visualizer
