information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine - 45g,text
meta,,,,,,,,,Date,2024-04-03T12:36:06Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Grit,text
meta,,,,,,,,,Beans,Side Hustle,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Aaron,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13.5,text
meta,,,,,,,,,Weight,45.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0775d4d0-e4fa-4d7f-af4b-4792cb65d9d3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.036,1.73,0.0,3.91,0.0,,199.06,193.22,,,Visualizer
moment,0.261,1.82,0.0,4.27,0.0,,191.21,193.61,,,Visualizer
moment,0.486,1.66,0.0,5.18,0.0,,187.09,193.65,,,Visualizer
moment,0.678,1.87,0.0,6.01,0.0,,189.49,193.68,,,Visualizer
moment,0.898,2.39,0.0,6.57,0.0,,192.51,193.74,,,Visualizer
moment,1.086,2.71,0.0,6.9,0.0,,195.14,193.61,,,Visualizer
moment,1.275,2.74,0.0,7.14,0.0,,197.24,193.2,,,Visualizer
moment,1.536,2.8,0.0,7.28,0.0,,199.24,192.96,,,Visualizer
moment,1.686,2.7,0.0,7.5,0.0,,200.52,192.88,,,Visualizer
moment,1.949,2.71,0.0,7.58,0.0,,201.56,193.26,,,Visualizer
moment,2.136,2.68,0.0,7.63,0.0,,201.62,193.83,,,Visualizer
moment,2.323,2.61,0.0,7.73,0.0,,201.69,194.3,,,Visualizer
moment,2.548,2.6,0.0,7.75,0.0,,201.74,194.99,,,Visualizer
moment,2.736,2.71,0.0,7.81,0.0,,201.26,195.6,,,Visualizer
moment,3.038,2.7,0.0,7.85,0.0,,201.07,196.01,,,Visualizer
moment,3.299,2.72,0.0,7.85,0.0,,200.4,196.37,,,Visualizer
moment,3.373,2.84,0.0,7.91,0.0,,200.4,196.8,,,Visualizer
moment,3.561,2.98,0.0,7.88,0.0,,199.97,197.2,,,Visualizer
moment,3.823,3.02,0.0,7.93,0.0,,199.85,197.38,,,Visualizer
moment,4.011,3.27,0.0,7.85,0.0,,199.42,197.63,,,Visualizer
moment,4.2,3.56,0.0,7.74,0.0,,199.48,197.9,,,Visualizer
moment,4.423,3.89,0.1,7.68,0.1,,199.3,197.94,,,Visualizer
moment,4.611,4.47,0.3,7.47,0.29,,199.18,197.92,,,Visualizer
moment,4.835,5.21,0.6,7.21,0.59,,199.36,198.01,,,Visualizer
moment,5.024,5.96,0.8,6.91,0.78,,199.3,198.06,,,Visualizer
moment,5.248,6.76,1.8,6.56,1.76,,199.3,198.12,,,Visualizer
moment,5.436,7.56,2.3,6.15,2.15,,199.06,198.23,,,Visualizer
