information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,spro-over 1,text
meta,,,,,,,,,Date,2021-09-21T06:46:45Z,ISO8601 formatted date
meta,,,,,,,,,Weight,150.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/51ea3f38-3a7d-479b-af5d-27fed58473eb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.55,0.0,3.69,0.0,,88.53,86.2,,,Visualizer
moment,0.269,0.6,0.0,3.54,0.0,,87.16,86.52,,,Visualizer
moment,0.538,0.62,0.0,3.4,0.0,,84.72,86.59,,,Visualizer
moment,0.764,0.72,0.0,3.32,0.0,,84.91,86.5,,,Visualizer
moment,1.033,0.68,0.0,3.24,0.0,,86.24,86.55,,,Visualizer
moment,1.259,0.63,0.0,3.21,0.0,,87.48,86.58,,,Visualizer
moment,1.528,0.62,0.0,3.13,0.0,,88.6,86.58,,,Visualizer
moment,1.844,0.65,0.0,3.14,0.0,,89.59,86.61,,,Visualizer
moment,2.024,0.6,0.0,3.13,0.0,,90.25,86.71,,,Visualizer
moment,2.338,0.61,0.0,3.09,0.0,,90.75,86.84,,,Visualizer
moment,2.519,0.54,0.0,3.08,0.0,,91.08,87.12,,,Visualizer
moment,2.788,0.55,0.0,3.08,0.0,,91.22,87.4,,,Visualizer
moment,3.014,0.46,0.0,3.09,0.0,,91.22,87.62,,,Visualizer
moment,3.283,0.4,0.0,3.07,0.0,,91.15,87.92,,,Visualizer
moment,3.509,0.45,0.0,3.07,0.0,,91.08,88.11,,,Visualizer
moment,3.779,0.43,0.0,3.01,0.0,,91.02,88.35,,,Visualizer
moment,4.097,0.5,0.0,3.02,0.0,,90.85,88.51,,,Visualizer
moment,4.274,0.49,0.0,3.0,0.0,,90.85,88.57,,,Visualizer
moment,4.589,0.48,0.0,3.01,0.0,,90.55,88.64,,,Visualizer
moment,4.768,0.48,0.0,3.0,0.0,,90.58,88.7,,,Visualizer
moment,5.038,0.46,0.0,3.02,0.0,,90.42,88.79,,,Visualizer
moment,5.264,0.51,0.0,3.01,0.0,,90.18,88.88,,,Visualizer
moment,5.533,0.48,0.0,2.97,0.0,,90.02,88.88,,,Visualizer
moment,5.848,0.46,0.0,2.97,0.0,,90.12,88.91,,,Visualizer
moment,6.029,0.42,0.0,2.99,0.0,,90.02,88.91,,,Visualizer
moment,6.343,0.49,0.0,3.03,0.0,,89.98,88.91,,,Visualizer
moment,6.523,0.46,0.0,3.04,0.0,,89.95,88.9,,,Visualizer
moment,6.839,0.52,0.0,3.04,0.0,,89.82,88.88,,,Visualizer
moment,7.018,0.52,0.0,3.04,0.0,,89.82,88.9,,,Visualizer
moment,7.289,0.55,0.0,3.07,0.0,,89.75,88.96,,,Visualizer
moment,7.514,0.57,0.0,3.05,0.0,,89.75,88.97,,,Visualizer
moment,7.783,0.54,0.0,3.0,0.0,,89.69,89.01,,,Visualizer
moment,8.098,0.53,0.0,3.0,0.0,,89.66,89.03,,,Visualizer
moment,8.278,0.5,0.0,3.0,0.0,,89.49,88.96,,,Visualizer
moment,8.593,0.56,0.0,2.99,0.0,,89.36,88.98,,,Visualizer
moment,8.773,0.54,0.0,3.0,0.0,,89.29,88.88,,,Visualizer
moment,9.088,0.55,0.0,2.96,0.0,,89.12,88.9,,,Visualizer
moment,9.27,0.55,1.04,2.99,1.07,,88.99,88.94,,,Visualizer
moment,9.538,0.57,1.95,2.97,2.01,,88.93,88.97,,,Visualizer
moment,9.764,0.56,2.55,3.01,2.63,,88.89,88.9,,,Visualizer
moment,10.033,0.62,3.3,3.04,3.41,,88.76,88.92,,,Visualizer
moment,10.348,0.65,4.32,3.08,2.89,,88.83,88.92,,,Visualizer
moment,10.528,0.65,4.73,3.06,2.87,,88.76,88.86,,,Visualizer
moment,10.843,0.69,5.58,3.09,2.85,,88.89,88.83,,,Visualizer
moment,11.023,0.71,6.2,3.08,3.0,,88.86,88.83,,,Visualizer
moment,11.338,0.7,7.04,3.08,2.81,,88.93,88.77,,,Visualizer
