information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-20T13:05:26Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/018ab9b9-77df-43e0-9bf4-4cfda0d9c1d9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.42,0.0,3.87,0.0,,90.52,87.92,,,Visualizer
moment,0.224,0.44,0.0,3.93,0.0,,87.98,88.23,,,Visualizer
moment,0.404,0.44,0.0,3.93,0.0,,85.17,88.13,,,Visualizer
moment,0.629,0.52,0.0,3.9,0.0,,85.98,88.13,,,Visualizer
moment,0.809,0.59,0.0,3.98,0.0,,87.26,88.23,,,Visualizer
moment,1.034,0.68,0.0,4.0,0.0,,88.44,88.18,,,Visualizer
moment,1.259,0.63,0.0,3.94,0.0,,89.39,88.09,,,Visualizer
moment,1.439,0.61,0.0,3.98,0.0,,90.36,88.0,,,Visualizer
moment,1.664,0.74,0.0,4.04,0.0,,91.02,87.88,,,Visualizer
moment,1.934,0.76,0.0,4.0,0.0,,91.66,87.86,,,Visualizer
moment,2.115,0.69,0.0,4.0,0.0,,92.09,87.81,,,Visualizer
moment,2.295,0.63,0.0,4.03,0.0,,92.7,87.77,,,Visualizer
moment,2.564,0.57,0.0,4.06,0.0,,92.9,87.83,,,Visualizer
moment,2.744,0.52,0.0,4.07,0.0,,93.17,87.86,,,Visualizer
moment,2.924,0.53,0.0,4.0,0.0,,93.24,87.92,,,Visualizer
moment,3.104,0.55,0.0,4.05,0.0,,93.14,88.06,,,Visualizer
moment,3.374,0.49,0.0,4.01,0.0,,93.14,88.17,,,Visualizer
moment,3.554,0.56,0.0,4.03,0.0,,93.0,88.3,,,Visualizer
moment,3.734,0.5,0.0,4.03,0.0,,92.9,88.36,,,Visualizer
