information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet 35 sec decline,text
meta,,,,,,,,,Date,2024-04-18T05:26:24Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Berliner Kaffeerösterei,text
meta,,,,,,,,,Beans,Indien Monsunespresso,text
meta,,,,,,,,,Description,"100% Arabica: Typica Anbaugebiet: Mangalore, Malabar: weich, ausgewogen, Vollmilchschokolade, Haselnüsse",text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Operator,mck,text
meta,,,,,,,,,Grinder Brand,Olympia Espress Moca,text
meta,,,,,,,,,Grinder Model,Olympia Espress Moca,text
meta,,,,,,,,,Grinder Setting,0.0 (0-5),text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dfc5f7ef-bb9f-4bf4-911b-a238ddedbd7c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.016,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.2,0.78,0.0,3.75,0.0,,88.04,73.33,,,Visualizer
moment,0.496,0.75,0.0,3.74,0.0,,85.7,73.52,,,Visualizer
moment,0.698,0.73,0.0,3.78,0.0,,85.34,73.59,,,Visualizer
moment,0.897,0.69,0.0,3.83,0.0,,86.12,73.61,,,Visualizer
moment,1.198,0.72,0.0,3.86,0.0,,87.03,74.2,,,Visualizer
moment,1.494,0.81,0.0,3.88,0.0,,88.14,75.62,,,Visualizer
moment,1.692,0.76,0.0,3.92,0.0,,88.93,77.65,,,Visualizer
moment,1.891,0.79,0.0,3.99,0.0,,89.75,79.67,,,Visualizer
moment,2.2,0.8,0.0,4.0,0.0,,90.52,81.43,,,Visualizer
moment,2.392,0.81,0.0,4.03,0.0,,90.91,83.02,,,Visualizer
moment,2.748,0.87,0.0,4.09,0.0,,91.18,84.45,,,Visualizer
moment,2.942,0.91,0.0,4.08,0.0,,91.08,85.58,,,Visualizer
moment,3.143,0.91,0.0,4.02,0.0,,90.78,86.53,,,Visualizer
moment,3.445,0.94,0.0,4.03,0.0,,90.35,87.39,,,Visualizer
moment,3.745,0.99,0.0,4.04,0.0,,89.75,87.96,,,Visualizer
moment,3.892,1.08,0.0,4.01,0.0,,89.29,88.43,,,Visualizer
moment,4.205,1.2,0.0,4.0,0.0,,88.96,88.68,,,Visualizer
moment,4.391,1.3,0.0,3.98,0.0,,88.6,88.87,,,Visualizer
moment,4.698,1.43,0.0,3.97,0.0,,88.4,89.0,,,Visualizer
moment,4.891,1.6,0.0,4.0,0.0,,88.14,88.98,,,Visualizer
moment,5.206,1.73,0.0,3.98,0.0,,87.91,88.93,,,Visualizer
moment,5.391,1.92,0.0,3.97,0.0,,87.84,88.91,,,Visualizer
moment,5.698,2.07,0.0,4.0,0.0,,87.65,88.84,,,Visualizer
moment,5.891,2.22,0.0,4.07,0.0,,87.71,88.82,,,Visualizer
moment,6.195,2.32,0.0,4.08,0.0,,87.55,88.85,,,Visualizer
moment,6.442,2.46,0.0,4.13,0.0,,87.48,88.8,,,Visualizer
moment,6.745,2.65,0.0,4.09,0.0,,87.55,88.76,,,Visualizer
moment,6.941,2.85,0.0,4.07,0.0,,87.22,88.72,,,Visualizer
moment,7.144,3.1,0.0,4.07,0.0,,87.06,88.73,,,Visualizer
moment,7.469,3.35,0.0,4.06,0.0,,86.9,88.77,,,Visualizer
moment,7.75,3.67,0.0,4.12,0.0,,86.7,88.68,,,Visualizer
moment,7.942,4.14,0.0,4.06,0.0,,86.54,88.64,,,Visualizer
moment,8.141,4.53,0.0,3.91,0.0,,86.48,88.62,,,Visualizer
moment,8.444,4.78,0.13,3.61,0.13,,86.64,88.54,,,Visualizer
moment,8.742,4.93,0.75,3.42,0.76,,86.73,88.53,,,Visualizer
moment,9.001,5.15,1.28,3.14,1.3,,86.77,88.39,,,Visualizer
moment,9.192,5.3,1.6,2.95,1.62,,86.73,88.34,,,Visualizer
moment,9.391,5.46,1.91,2.75,1.72,,86.77,88.34,,,Visualizer
moment,9.695,5.58,2.3,2.61,1.93,,86.7,88.26,,,Visualizer
moment,9.892,5.68,2.69,2.45,1.72,,86.61,88.17,,,Visualizer
moment,10.243,5.79,3.07,2.29,1.68,,86.51,88.16,,,Visualizer
moment,10.449,5.81,3.55,2.19,1.66,,86.44,88.17,,,Visualizer
moment,10.746,5.89,4.15,2.06,1.84,,86.38,88.11,,,Visualizer
moment,10.947,5.89,4.37,2.0,1.7,,86.28,88.05,,,Visualizer
moment,11.145,5.9,4.82,1.95,1.51,,86.18,88.04,,,Visualizer
moment,11.449,5.89,5.27,1.87,1.74,,86.05,87.95,,,Visualizer
moment,11.744,5.89,5.7,1.84,1.57,,85.99,88.04,,,Visualizer
moment,11.942,5.91,6.05,1.84,1.67,,85.92,88.05,,,Visualizer
moment,12.142,5.86,6.54,1.88,1.74,,85.7,88.05,,,Visualizer
moment,12.45,5.85,7.16,1.86,1.91,,85.89,87.99,,,Visualizer
moment,12.799,5.94,7.41,1.88,1.73,,85.82,87.98,,,Visualizer
moment,12.939,6.0,7.92,1.87,1.89,,85.76,87.97,,,Visualizer
moment,13.193,5.98,8.23,1.84,2.04,,85.79,88.0,,,Visualizer
moment,13.408,6.0,8.58,1.8,1.46,,85.79,87.97,,,Visualizer
moment,13.957,5.99,9.04,1.83,1.65,,85.96,87.9,,,Visualizer
moment,14.092,6.03,9.63,1.82,1.73,,85.86,87.93,,,Visualizer
moment,14.221,5.97,9.9,1.83,1.7,,85.89,87.9,,,Visualizer
moment,14.392,5.99,10.22,1.8,1.66,,86.02,87.84,,,Visualizer
moment,14.692,6.0,11.21,1.82,2.2,,86.21,87.77,,,Visualizer
moment,14.894,6.03,11.19,1.79,1.57,,86.31,87.78,,,Visualizer
moment,15.194,6.01,11.62,1.76,1.88,,86.41,87.72,,,Visualizer
