information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2024-04-17T00:14:19Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/09d36008-4444-4edb-80a3-752fbf54d715,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.006,0.21,-240.76,3.66,-0.02,,88.65,86.57,,,Visualizer
moment,0.261,0.23,-240.76,4.17,-0.02,,88.52,86.7,,,Visualizer
moment,0.486,0.43,-240.76,4.79,-0.02,,88.2,86.8,,,Visualizer
moment,0.748,0.59,-240.76,5.23,-0.02,,88.23,86.83,,,Visualizer
moment,1.011,0.64,-240.76,5.67,-0.02,,88.13,87.1,,,Visualizer
moment,1.236,0.78,-240.76,5.95,-0.02,,87.8,87.22,,,Visualizer
moment,1.498,0.85,-240.76,6.2,-0.02,,87.34,87.35,,,Visualizer
moment,1.761,0.97,-240.76,6.38,-0.02,,86.82,87.44,,,Visualizer
moment,1.986,1.04,-240.76,6.49,-0.02,,86.33,87.53,,,Visualizer
moment,2.249,1.06,-240.76,6.57,-0.02,,85.98,87.61,,,Visualizer
moment,2.511,1.06,-240.76,6.65,-0.02,,85.75,87.51,,,Visualizer
moment,2.736,1.04,-240.76,6.71,-0.02,,85.59,87.47,,,Visualizer
moment,2.998,1.04,-240.76,6.71,-0.02,,85.46,87.42,,,Visualizer
moment,3.261,1.02,-240.76,6.74,-0.02,,85.33,87.27,,,Visualizer
moment,3.487,0.99,-240.76,6.81,-0.02,,85.3,87.15,,,Visualizer
moment,3.749,0.99,-240.76,6.88,-0.02,,85.23,87.1,,,Visualizer
moment,4.011,1.04,-240.76,6.89,-0.02,,85.23,87.06,,,Visualizer
moment,4.237,1.2,-240.76,6.9,-0.02,,85.23,87.02,,,Visualizer
moment,4.498,1.79,-240.76,6.8,-0.02,,85.13,86.99,,,Visualizer
moment,4.761,3.6,-240.76,6.6,-0.02,,85.0,86.96,,,Visualizer
moment,4.986,7.18,-240.76,6.18,-0.02,,84.75,86.89,,,Visualizer
moment,5.249,10.78,-240.76,5.39,-0.02,,84.65,86.81,,,Visualizer
moment,5.511,12.62,-240.76,4.34,-0.02,,84.52,86.8,,,Visualizer
moment,5.736,12.86,-240.76,3.39,-0.02,,84.49,86.71,,,Visualizer
moment,6.036,12.86,-240.76,2.64,-0.02,,84.42,86.71,,,Visualizer
moment,6.261,12.84,-240.76,2.06,-0.02,,84.39,86.74,,,Visualizer
moment,6.486,12.83,-240.76,1.6,-0.02,,84.52,86.64,,,Visualizer
moment,6.748,12.85,-240.76,1.24,-0.02,,84.39,86.55,,,Visualizer
moment,7.02,12.87,-240.76,0.97,-0.02,,84.39,86.55,,,Visualizer
moment,7.236,12.88,-240.76,0.75,-0.02,,84.32,86.49,,,Visualizer
moment,7.499,12.91,-240.76,0.59,-0.02,,84.36,86.51,,,Visualizer
moment,7.761,12.93,-240.76,0.46,-0.02,,84.49,86.49,,,Visualizer
moment,8.023,12.96,-240.76,0.35,-0.02,,84.42,86.53,,,Visualizer
