information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-05-11T04:48:11Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2a01c59b-0d07-478b-8bd8-5ecdd0dc737d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.052,0.55,0.0,3.93,0.0,,92.28,90.61,,,Visualizer
moment,0.254,0.46,0.0,3.94,0.0,,89.93,90.99,,,Visualizer
moment,0.452,0.49,0.0,3.93,0.0,,89.63,91.02,,,Visualizer
moment,0.649,0.65,0.0,3.96,0.0,,90.29,91.1,,,Visualizer
moment,0.852,0.65,0.0,3.98,0.0,,90.85,91.17,,,Visualizer
moment,1.049,0.61,0.0,4.02,0.0,,91.48,91.2,,,Visualizer
moment,1.321,0.62,0.0,4.03,0.0,,91.81,91.18,,,Visualizer
moment,1.502,0.55,0.0,4.04,0.0,,91.84,91.21,,,Visualizer
moment,1.718,0.49,0.0,4.05,0.0,,91.95,91.32,,,Visualizer
moment,1.915,0.49,0.0,4.08,0.0,,91.78,91.38,,,Visualizer
moment,2.101,0.49,0.0,4.03,0.0,,91.68,91.5,,,Visualizer
moment,2.316,0.46,0.0,4.04,0.0,,91.45,91.56,,,Visualizer
moment,2.559,0.44,0.0,4.02,0.0,,91.38,91.63,,,Visualizer
moment,2.749,0.47,0.0,4.04,0.0,,91.31,91.62,,,Visualizer
moment,2.957,0.42,0.0,4.01,0.0,,91.28,91.72,,,Visualizer
moment,3.15,0.38,0.0,4.06,0.0,,91.28,91.75,,,Visualizer
moment,3.349,0.42,0.0,4.06,0.0,,91.35,91.78,,,Visualizer
moment,3.549,0.44,0.0,4.06,0.0,,91.41,91.79,,,Visualizer
moment,3.807,0.48,0.0,4.03,0.0,,91.35,91.79,,,Visualizer
moment,4.001,0.49,0.0,4.06,0.0,,91.35,91.78,,,Visualizer
moment,4.2,0.52,0.0,4.03,0.0,,91.38,91.8,,,Visualizer
moment,4.401,0.57,0.0,3.99,0.0,,91.31,91.77,,,Visualizer
moment,4.601,0.67,0.0,3.98,0.0,,91.02,91.84,,,Visualizer
moment,4.799,0.77,0.0,4.0,0.0,,90.95,91.82,,,Visualizer
moment,5.058,0.85,0.0,4.0,0.0,,90.71,91.81,,,Visualizer
moment,5.252,0.94,0.0,3.96,0.0,,90.82,91.82,,,Visualizer
moment,5.466,1.05,0.0,3.97,0.0,,90.71,91.78,,,Visualizer
moment,5.652,1.23,0.0,3.92,0.0,,90.55,91.82,,,Visualizer
moment,5.856,1.46,0.0,3.94,0.0,,90.52,91.79,,,Visualizer
moment,6.049,1.73,0.0,3.93,0.0,,90.62,91.77,,,Visualizer
moment,6.327,2.06,0.0,3.94,0.0,,90.42,91.8,,,Visualizer
moment,6.566,2.49,0.0,3.92,0.0,,90.62,91.79,,,Visualizer
moment,6.701,3.01,0.0,3.89,0.0,,90.52,91.67,,,Visualizer
moment,6.904,3.75,0.0,3.75,0.0,,90.55,91.68,,,Visualizer
moment,7.114,4.44,0.0,3.36,0.0,,90.52,91.72,,,Visualizer
moment,7.298,4.76,0.0,2.9,0.0,,90.55,91.66,,,Visualizer
moment,7.555,4.83,0.0,2.35,0.0,,90.45,91.64,,,Visualizer
moment,7.749,4.63,0.0,1.87,0.0,,90.52,91.62,,,Visualizer
moment,7.955,4.5,0.0,1.56,0.0,,90.39,91.64,,,Visualizer
moment,8.15,4.45,0.0,1.22,0.0,,90.45,91.6,,,Visualizer
moment,8.355,4.2,0.0,0.95,0.0,,90.45,91.54,,,Visualizer
moment,8.548,3.99,0.0,0.78,0.0,,90.39,91.62,,,Visualizer
moment,8.809,3.98,0.0,0.66,0.0,,90.45,91.58,,,Visualizer
moment,9.007,3.98,0.0,0.52,0.0,,90.42,91.47,,,Visualizer
moment,9.212,3.8,0.0,0.4,0.0,,90.55,91.5,,,Visualizer
moment,9.399,3.67,0.0,0.31,0.0,,90.48,91.51,,,Visualizer
moment,9.599,3.56,0.0,0.24,0.0,,90.48,91.43,,,Visualizer
moment,9.85,3.45,0.0,0.19,0.0,,90.55,91.42,,,Visualizer
moment,10.05,3.34,0.0,0.15,0.0,,90.59,91.48,,,Visualizer
moment,10.251,3.25,0.0,0.11,0.0,,90.55,91.45,,,Visualizer
moment,10.451,3.16,0.0,0.09,0.0,,90.68,91.43,,,Visualizer
moment,10.651,3.08,0.0,0.07,0.0,,90.62,91.33,,,Visualizer
moment,10.851,3.01,0.0,0.05,0.0,,90.62,91.33,,,Visualizer
moment,11.054,2.93,0.0,0.04,0.0,,90.68,91.38,,,Visualizer
moment,11.31,2.86,0.0,0.03,0.0,,90.62,91.32,,,Visualizer
moment,11.499,2.8,0.0,0.03,0.0,,90.75,91.25,,,Visualizer
moment,11.718,2.74,0.0,0.02,0.0,,90.71,91.29,,,Visualizer
moment,11.902,2.68,0.0,0.02,0.0,,90.65,91.25,,,Visualizer
moment,12.112,2.61,0.0,0.01,0.0,,90.65,91.27,,,Visualizer
moment,12.299,2.56,0.0,0.01,0.0,,90.59,91.25,,,Visualizer
moment,12.557,2.51,0.0,0.01,0.0,,90.68,91.26,,,Visualizer
moment,12.749,2.46,0.0,0.01,0.0,,90.65,91.22,,,Visualizer
moment,12.957,2.41,0.0,0.0,0.0,,90.59,91.23,,,Visualizer
moment,13.149,2.36,0.0,0.0,0.0,,90.71,91.25,,,Visualizer
moment,13.356,2.31,0.0,0.0,0.0,,90.59,91.2,,,Visualizer
moment,13.558,2.27,0.0,0.0,0.0,,90.59,91.19,,,Visualizer
moment,13.815,2.23,0.0,0.0,0.0,,90.55,91.1,,,Visualizer
moment,13.999,2.19,0.0,0.0,0.0,,90.65,91.13,,,Visualizer
moment,14.199,2.15,0.0,0.0,0.0,,90.59,91.16,,,Visualizer
moment,14.398,2.11,0.0,0.0,0.0,,90.68,91.15,,,Visualizer
moment,14.602,2.07,0.0,0.0,0.0,,90.59,91.08,,,Visualizer
moment,14.806,2.04,0.0,0.0,0.0,,90.65,91.04,,,Visualizer
moment,15.076,2.01,0.0,0.0,0.0,,90.55,91.03,,,Visualizer
moment,15.251,1.98,0.0,0.0,0.0,,90.55,91.04,,,Visualizer
moment,15.506,1.95,0.0,0.0,0.0,,90.55,91.02,,,Visualizer
moment,15.653,1.92,0.0,0.0,0.0,,90.62,91.02,,,Visualizer
moment,15.848,1.89,0.0,0.0,0.0,,90.62,90.98,,,Visualizer
moment,16.048,1.86,0.0,0.0,0.0,,90.52,90.96,,,Visualizer
moment,16.306,1.84,0.0,0.0,0.0,,90.55,90.88,,,Visualizer
moment,16.502,1.81,0.0,0.0,0.0,,90.52,90.95,,,Visualizer
moment,16.806,1.79,0.0,0.0,0.0,,90.59,90.97,,,Visualizer
moment,16.92,1.77,0.0,0.0,0.0,,90.55,90.92,,,Visualizer
moment,17.106,1.74,0.0,0.0,0.0,,90.62,90.9,,,Visualizer
moment,17.298,1.72,0.0,0.0,0.0,,90.52,90.85,,,Visualizer
moment,17.554,1.7,0.0,0.0,0.0,,90.55,90.87,,,Visualizer
moment,17.758,1.67,0.0,0.0,0.0,,90.62,90.91,,,Visualizer
moment,17.951,1.65,0.0,0.0,0.0,,90.52,90.92,,,Visualizer
moment,18.165,1.63,0.0,0.0,0.0,,90.59,90.86,,,Visualizer
moment,18.351,1.61,0.0,0.0,0.0,,90.48,90.87,,,Visualizer
moment,18.555,1.59,0.0,0.0,0.0,,90.55,90.87,,,Visualizer
moment,18.801,1.58,0.0,0.0,0.0,,90.45,90.77,,,Visualizer
moment,19.002,1.56,0.0,0.0,0.0,,90.52,90.73,,,Visualizer
moment,19.208,1.54,0.0,0.0,0.0,,90.55,90.76,,,Visualizer
moment,19.402,1.52,0.0,0.0,0.0,,90.55,90.73,,,Visualizer
moment,19.608,1.51,0.0,0.0,0.0,,90.59,90.69,,,Visualizer
moment,19.799,1.49,0.0,0.0,0.0,,90.48,90.72,,,Visualizer
moment,20.054,1.47,0.0,0.0,0.0,,90.45,90.75,,,Visualizer
moment,20.255,1.46,0.0,0.0,0.0,,90.48,90.67,,,Visualizer
