information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2021-11-27T17:18:45Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Pink Bourbon,text
meta,,,,,,,,,Grinder Brand,lagom,text
meta,,,,,,,,,Grinder Model,lagom,text
meta,,,,,,,,,Grinder Setting,6 @ 5,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f0af2207-03d8-4a6e-93dd-98974b6c326d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.006,0.66,0.0,8.03,0.0,,87.64,84.95,,,Visualizer
moment,0.179,0.64,0.0,8.02,0.0,,86.41,85.13,,,Visualizer
moment,0.359,0.64,0.0,7.99,0.0,,86.08,85.18,,,Visualizer
moment,0.584,0.61,0.0,7.98,0.0,,85.95,85.46,,,Visualizer
moment,0.809,0.61,0.0,8.01,0.0,,86.05,85.74,,,Visualizer
moment,0.989,0.62,0.0,8.02,0.0,,86.08,85.9,,,Visualizer
moment,1.214,0.62,0.0,8.03,0.0,,86.18,86.08,,,Visualizer
moment,1.531,0.66,0.0,8.04,0.0,,86.08,86.22,,,Visualizer
moment,1.619,0.68,0.0,8.05,0.0,,85.85,86.27,,,Visualizer
moment,1.934,0.71,0.0,8.01,0.0,,85.72,86.35,,,Visualizer
moment,2.024,0.74,0.0,7.96,0.0,,85.53,86.49,,,Visualizer
moment,2.249,0.86,0.0,7.95,0.0,,85.37,86.56,,,Visualizer
moment,2.474,0.99,0.0,7.93,0.0,,85.33,86.61,,,Visualizer
moment,2.654,1.12,0.0,7.96,0.0,,85.17,86.72,,,Visualizer
moment,2.924,1.22,0.0,7.93,0.0,,85.2,86.69,,,Visualizer
moment,3.104,1.37,0.0,7.91,0.0,,85.24,86.72,,,Visualizer
moment,3.284,1.58,0.0,7.87,0.0,,84.98,86.67,,,Visualizer
moment,3.554,1.73,0.0,7.93,0.0,,84.95,86.66,,,Visualizer
moment,4.004,1.87,0.0,7.96,0.0,,84.85,86.69,,,Visualizer
moment,4.007,2.08,0.0,7.91,0.0,,84.72,86.7,,,Visualizer
moment,4.186,2.4,0.0,7.67,0.0,,84.59,86.62,,,Visualizer
moment,4.364,2.51,0.0,7.13,0.0,,84.46,86.66,,,Visualizer
moment,4.544,2.53,0.0,6.51,0.0,,84.36,86.62,,,Visualizer
moment,4.814,2.61,0.0,5.92,0.0,,84.3,86.6,,,Visualizer
moment,4.994,2.69,0.0,5.36,0.0,,84.2,86.53,,,Visualizer
moment,5.174,2.78,0.0,4.86,0.0,,84.14,86.49,,,Visualizer
moment,5.399,2.9,0.06,4.47,0.06,,84.01,86.44,,,Visualizer
moment,5.624,3.07,0.57,4.16,0.55,,83.91,86.45,,,Visualizer
moment,5.804,3.25,0.66,3.88,0.64,,83.85,86.39,,,Visualizer
moment,5.985,3.46,1.17,3.69,1.13,,83.85,86.37,,,Visualizer
moment,6.209,3.69,1.2,3.54,1.16,,83.72,86.39,,,Visualizer
moment,6.434,3.96,1.47,3.38,1.42,,83.52,86.34,,,Visualizer
moment,6.614,4.24,1.71,3.34,1.34,,83.59,86.29,,,Visualizer
moment,6.839,4.64,2.02,3.25,1.32,,83.49,86.26,,,Visualizer
moment,7.064,5.04,2.34,3.22,1.13,,83.36,86.21,,,Visualizer
moment,7.244,5.44,2.49,3.23,1.25,,83.36,86.21,,,Visualizer
moment,7.469,5.95,3.25,3.26,1.72,,83.36,86.22,,,Visualizer
moment,7.649,6.55,3.29,3.25,1.53,,83.46,86.15,,,Visualizer
moment,7.873,7.05,3.61,3.25,1.54,,83.49,86.05,,,Visualizer
moment,8.099,7.66,4.33,3.09,1.93,,83.65,86.0,,,Visualizer
moment,8.279,8.06,4.62,2.86,2.06,,83.88,85.99,,,Visualizer
moment,8.549,8.11,5.3,2.59,1.95,,83.98,85.95,,,Visualizer
moment,8.729,8.05,5.62,2.35,2.19,,84.2,85.96,,,Visualizer
moment,8.909,7.98,5.94,2.15,2.26,,84.49,85.87,,,Visualizer
moment,9.179,7.84,6.54,1.95,2.15,,84.59,85.87,,,Visualizer
moment,9.314,7.69,6.78,1.86,2.09,,84.72,85.84,,,Visualizer
