information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-24T10:27:42Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f64edf18-9817-4c08-ae50-31136feb5554,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.041,0.1,0.0,1.7,0.0,,89.8,85.97,,,Visualizer
moment,0.266,0.08,0.0,1.97,0.0,,89.34,86.21,,,Visualizer
moment,0.536,0.21,0.0,2.26,0.0,,85.43,86.23,,,Visualizer
moment,0.761,0.21,0.0,2.49,0.0,,83.78,86.17,,,Visualizer
moment,1.031,0.27,0.0,2.68,0.0,,83.52,86.23,,,Visualizer
moment,1.256,0.36,0.0,2.85,0.0,,84.16,86.25,,,Visualizer
moment,1.528,0.41,0.0,2.97,0.0,,84.91,86.24,,,Visualizer
moment,1.752,0.37,0.0,3.14,0.0,,85.82,86.33,,,Visualizer
moment,2.028,0.36,0.0,3.18,0.0,,86.54,86.32,,,Visualizer
moment,2.294,0.43,0.0,3.22,0.0,,87.52,86.34,,,Visualizer
moment,2.521,0.46,0.0,3.3,0.0,,88.02,86.44,,,Visualizer
moment,2.789,0.4,0.0,3.38,0.0,,88.48,86.48,,,Visualizer
moment,3.018,0.45,0.0,3.4,0.0,,88.91,86.56,,,Visualizer
moment,3.283,0.49,0.0,3.42,0.0,,89.14,86.72,,,Visualizer
moment,3.508,0.44,0.0,3.43,0.0,,89.14,86.86,,,Visualizer
moment,3.781,0.45,0.0,3.5,0.0,,89.14,86.92,,,Visualizer
moment,4.001,0.44,0.0,3.49,0.0,,89.17,86.93,,,Visualizer
moment,4.32,0.46,0.0,3.48,0.0,,89.3,86.99,,,Visualizer
moment,4.544,0.42,0.0,3.52,0.0,,89.34,87.07,,,Visualizer
moment,4.768,0.43,0.0,3.52,0.0,,89.37,87.24,,,Visualizer
moment,5.04,0.47,0.0,3.5,0.0,,89.47,87.3,,,Visualizer
moment,5.264,0.48,0.0,3.53,0.0,,89.44,87.4,,,Visualizer
moment,5.581,0.48,0.0,3.55,0.0,,89.37,87.41,,,Visualizer
moment,5.759,0.5,0.0,3.5,0.0,,89.21,87.52,,,Visualizer
moment,6.026,0.5,0.0,3.53,0.0,,89.17,87.53,,,Visualizer
moment,6.3,0.56,0.0,3.51,0.0,,89.21,87.66,,,Visualizer
moment,6.523,0.58,0.0,3.52,0.0,,89.07,87.74,,,Visualizer
moment,6.884,0.63,0.0,3.55,0.0,,89.24,87.86,,,Visualizer
