information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-01-04T19:41:07Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-11-27,ISO8601 formatted date
meta,,,,,,,,,Roastery,happy mug,text
meta,,,,,,,,,Beans,Ethiopia Washed,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Ceado E5P,text
meta,,,,,,,,,Grinder Model,Ceado E5P,text
meta,,,,,,,,,Grinder Setting,0.66,text
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cb434aaf-1f85-4f4a-83f9-b39872495012,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.224,0.03,0.0,4.15,0.0,,90.52,78.61,,,Visualizer
moment,0.449,0.03,0.0,5.23,0.0,,88.96,78.79,,,Visualizer
moment,0.629,0.03,0.0,6.27,0.0,,83.89,78.91,,,Visualizer
moment,0.853,0.02,0.0,7.14,0.0,,79.91,78.89,,,Visualizer
moment,1.033,0.03,0.0,7.71,0.0,,77.36,78.96,,,Visualizer
moment,1.259,0.04,0.0,8.19,0.0,,75.41,79.05,,,Visualizer
moment,1.483,0.09,0.0,8.6,0.0,,75.0,79.24,,,Visualizer
moment,1.664,0.26,0.0,8.8,0.0,,75.92,79.63,,,Visualizer
moment,1.889,0.64,0.0,8.97,0.0,,77.74,80.07,,,Visualizer
moment,2.07,0.87,0.0,9.06,0.0,,80.07,80.48,,,Visualizer
moment,2.298,1.0,0.0,9.11,0.0,,82.57,80.95,,,Visualizer
moment,2.519,1.05,0.0,9.21,0.0,,84.6,81.55,,,Visualizer
moment,2.698,1.18,0.0,9.16,0.0,,86.31,82.24,,,Visualizer
moment,2.923,1.15,0.0,9.1,0.0,,87.88,82.95,,,Visualizer
moment,3.149,1.12,0.0,9.09,0.0,,89.16,83.75,,,Visualizer
moment,3.329,1.2,0.0,9.0,0.0,,90.21,84.5,,,Visualizer
moment,3.553,1.27,0.0,8.97,0.0,,91.31,85.25,,,Visualizer
moment,3.733,1.3,0.0,9.01,0.0,,92.15,85.94,,,Visualizer
moment,3.958,1.48,0.0,9.04,0.0,,92.89,86.61,,,Visualizer
moment,4.183,1.56,0.0,9.17,0.0,,93.5,87.28,,,Visualizer
moment,4.364,1.68,0.0,9.19,0.0,,93.66,87.94,,,Visualizer
moment,4.588,1.89,0.0,9.21,0.0,,93.94,88.5,,,Visualizer
moment,4.813,2.18,0.0,9.28,0.0,,93.84,89.09,,,Visualizer
moment,4.994,2.58,0.0,9.11,0.0,,93.63,89.48,,,Visualizer
moment,5.218,2.9,0.6,8.66,0.6,,93.29,89.82,,,Visualizer
moment,5.398,3.07,1.6,8.12,1.6,,93.02,90.13,,,Visualizer
moment,5.623,3.19,2.8,7.54,2.79,,92.62,90.3,,,Visualizer
moment,5.848,3.28,3.7,6.93,3.69,,92.21,90.49,,,Visualizer
moment,6.028,3.32,5.1,6.38,5.09,,91.71,90.61,,,Visualizer
moment,6.253,3.31,6.1,5.9,4.99,,91.45,90.55,,,Visualizer
moment,6.479,3.28,7.0,5.47,4.69,,91.08,90.57,,,Visualizer
moment,6.703,3.24,7.9,5.13,4.59,,90.78,90.59,,,Visualizer
moment,6.883,3.21,8.7,4.83,4.99,,90.68,90.51,,,Visualizer
moment,7.065,3.17,9.4,4.56,4.79,,90.41,90.43,,,Visualizer
moment,7.288,3.14,10.2,4.37,4.59,,90.21,90.4,,,Visualizer
moment,7.514,3.1,11.0,4.24,4.39,,90.25,90.3,,,Visualizer
moment,7.694,3.08,12.3,4.13,4.39,,89.98,90.29,,,Visualizer
moment,7.918,3.06,12.6,4.03,3.89,,89.89,90.3,,,Visualizer
moment,8.143,3.05,13.8,4.0,3.89,,89.75,90.24,,,Visualizer
moment,8.368,3.04,14.7,3.9,3.99,,89.72,90.19,,,Visualizer
moment,8.505,3.01,15.4,3.91,3.99,,89.65,90.17,,,Visualizer
moment,8.638,3.0,15.4,3.9,3.99,,89.49,90.13,,,Visualizer
moment,8.864,3.04,16.6,3.88,4.29,,89.52,90.04,,,Visualizer
moment,9.043,3.07,17.3,4.06,4.39,,89.49,89.99,,,Visualizer
moment,9.268,3.36,18.1,4.49,4.29,,89.46,89.96,,,Visualizer
moment,9.494,3.82,18.9,5.02,4.19,,89.29,89.85,,,Visualizer
moment,9.673,4.3,20.2,5.45,3.89,,89.29,89.81,,,Visualizer
moment,9.898,4.78,20.9,5.83,4.29,,89.29,89.78,,,Visualizer
moment,10.078,5.17,22.5,6.08,4.79,,89.12,89.77,,,Visualizer
moment,10.303,5.33,23.5,6.27,4.99,,89.03,89.78,,,Visualizer
moment,10.528,5.42,24.8,6.32,5.58,,88.66,89.73,,,Visualizer
moment,10.711,5.41,25.4,6.39,5.68,,88.54,89.66,,,Visualizer
moment,10.933,5.41,27.2,6.41,6.28,,88.63,89.66,,,Visualizer
moment,11.158,5.43,28.3,6.4,6.48,,88.3,89.57,,,Visualizer
moment,11.338,5.43,30.0,6.45,6.48,,88.34,89.43,,,Visualizer
moment,11.563,5.51,30.7,6.41,6.48,,88.57,89.43,,,Visualizer
moment,11.788,5.53,31.8,6.42,6.38,,88.47,89.37,,,Visualizer
moment,11.969,5.59,33.5,6.44,5.68,,88.44,89.3,,,Visualizer
moment,12.193,5.64,34.6,6.38,5.58,,88.66,89.33,,,Visualizer
moment,12.373,5.65,35.7,6.39,5.68,,88.7,89.21,,,Visualizer
moment,12.598,5.71,36.7,6.38,5.48,,88.7,89.21,,,Visualizer
