information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-10-08T10:20:08Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/834cae17-cbd4-44d7-b99a-761dbc58a87c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.006,0.55,0.0,3.77,0.0,,93.75,89.88,,,Visualizer
moment,0.268,0.71,0.0,4.34,0.0,,91.36,90.22,,,Visualizer
moment,0.582,0.74,0.0,4.87,0.0,,90.0,90.27,,,Visualizer
moment,0.762,0.93,0.0,5.28,0.0,,90.17,90.28,,,Visualizer
moment,0.988,1.16,0.0,5.62,0.0,,90.7,90.51,,,Visualizer
moment,1.257,1.17,0.0,5.93,0.0,,91.43,90.64,,,Visualizer
moment,1.483,1.21,0.0,6.13,0.0,,92.0,90.84,,,Visualizer
moment,1.842,1.26,0.0,6.3,0.0,,92.53,91.02,,,Visualizer
moment,2.04,1.31,0.0,6.43,0.0,,93.0,91.3,,,Visualizer
moment,2.248,1.34,0.0,6.3,0.0,,93.14,91.6,,,Visualizer
moment,2.517,1.43,0.0,6.41,0.0,,93.0,91.94,,,Visualizer
moment,2.745,1.78,0.0,6.53,0.0,,92.97,92.28,,,Visualizer
moment,3.012,2.0,0.0,6.59,0.0,,92.84,92.54,,,Visualizer
moment,3.237,2.21,0.0,6.7,0.0,,92.63,92.74,,,Visualizer
moment,3.508,2.49,0.0,6.74,0.0,,92.6,92.85,,,Visualizer
moment,3.732,2.86,0.0,6.5,0.0,,92.46,92.85,,,Visualizer
moment,4.002,3.11,0.0,6.18,0.0,,92.4,93.03,,,Visualizer
moment,4.272,3.33,0.0,5.76,0.0,,92.03,93.05,,,Visualizer
moment,4.497,3.53,0.0,5.2,0.0,,91.36,93.01,,,Visualizer
moment,4.769,3.65,0.0,4.56,0.0,,90.73,93.0,,,Visualizer
moment,4.992,3.7,0.0,3.9,0.0,,90.14,93.07,,,Visualizer
moment,5.262,3.65,0.0,3.27,0.0,,89.51,93.06,,,Visualizer
moment,5.498,3.54,0.0,2.7,0.0,,89.05,93.0,,,Visualizer
moment,5.757,3.44,0.0,2.3,0.0,,88.79,92.99,,,Visualizer
moment,5.982,3.47,0.0,1.97,0.0,,88.69,92.99,,,Visualizer
moment,6.253,3.48,0.0,1.68,0.0,,88.39,92.99,,,Visualizer
moment,6.522,3.44,0.0,1.47,0.0,,88.1,92.91,,,Visualizer
moment,6.748,3.53,0.1,1.19,0.1,,87.87,92.86,,,Visualizer
moment,7.017,3.44,0.1,1.03,0.1,,87.84,92.83,,,Visualizer
moment,7.242,3.44,0.2,0.96,0.2,,87.67,92.83,,,Visualizer
moment,7.512,3.46,0.3,0.83,0.3,,87.67,92.85,,,Visualizer
moment,7.737,3.33,0.4,0.71,0.3,,87.54,92.82,,,Visualizer
moment,8.007,3.4,0.6,0.73,0.61,,87.48,92.74,,,Visualizer
moment,8.232,3.44,0.7,0.58,0.71,,87.64,92.72,,,Visualizer
moment,8.502,3.2,0.8,0.54,0.4,,87.41,92.76,,,Visualizer
moment,8.784,3.17,1.0,0.57,0.51,,87.45,92.66,,,Visualizer
moment,8.997,3.3,1.0,0.53,0.3,,87.31,92.61,,,Visualizer
moment,9.268,3.23,1.3,0.42,0.61,,87.31,92.63,,,Visualizer
moment,9.493,3.06,1.3,0.43,0.4,,87.41,92.65,,,Visualizer
moment,9.762,3.06,1.4,0.42,0.51,,87.31,92.58,,,Visualizer
moment,9.989,3.01,1.6,0.38,0.4,,87.35,92.54,,,Visualizer
moment,10.258,3.06,1.7,0.48,0.4,,87.21,92.56,,,Visualizer
moment,10.481,3.16,1.7,0.39,0.4,,87.25,92.54,,,Visualizer
moment,10.798,2.94,2.0,0.3,0.61,,87.15,92.56,,,Visualizer
moment,11.03,2.78,2.1,0.31,0.51,,87.15,92.55,,,Visualizer
moment,11.261,2.8,2.2,0.28,0.51,,87.12,92.54,,,Visualizer
moment,11.517,2.77,2.4,0.33,0.61,,87.05,92.48,,,Visualizer
moment,11.745,2.77,2.4,0.31,0.3,,87.12,92.53,,,Visualizer
moment,12.057,2.8,2.4,0.4,0.3,,87.15,92.45,,,Visualizer
moment,12.239,2.87,2.6,0.37,0.4,,87.05,92.54,,,Visualizer
moment,12.509,2.78,2.8,0.43,0.4,,86.92,92.49,,,Visualizer
moment,12.731,2.92,2.8,0.48,0.4,,86.86,92.47,,,Visualizer
moment,13.002,3.18,3.0,0.57,0.4,,86.53,92.5,,,Visualizer
moment,13.371,3.32,3.1,0.63,0.3,,86.18,92.51,,,Visualizer
moment,13.497,3.44,3.1,0.78,0.3,,85.98,92.44,,,Visualizer
moment,13.721,3.75,3.3,0.9,0.51,,85.56,92.39,,,Visualizer
moment,13.992,4.03,3.4,0.98,0.4,,85.27,92.37,,,Visualizer
moment,14.262,4.28,3.7,1.06,0.61,,84.88,92.38,,,Visualizer
moment,14.488,4.55,3.9,1.15,0.71,,84.53,92.3,,,Visualizer
moment,14.757,4.93,4.3,1.15,0.91,,84.3,92.33,,,Visualizer
moment,14.982,5.2,4.4,1.2,0.91,,84.24,92.32,,,Visualizer
moment,15.252,5.46,4.6,1.3,0.91,,84.14,92.27,,,Visualizer
moment,15.522,5.79,4.8,1.39,0.91,,84.11,92.21,,,Visualizer
moment,15.748,6.22,5.2,1.41,1.21,,84.01,92.22,,,Visualizer
moment,15.986,6.44,5.6,1.48,1.21,,84.08,92.14,,,Visualizer
moment,16.242,6.78,5.9,1.5,1.11,,84.14,92.05,,,Visualizer
moment,16.512,7.1,6.1,1.57,1.31,,84.37,91.92,,,Visualizer
moment,16.736,7.41,6.5,1.64,1.31,,84.43,91.8,,,Visualizer
moment,17.009,7.75,6.9,1.68,1.31,,84.66,91.68,,,Visualizer
moment,17.243,7.98,6.9,1.73,1.31,,84.82,91.54,,,Visualizer
moment,17.502,8.38,7.8,1.81,1.62,,84.88,91.38,,,Visualizer
moment,17.772,8.81,8.0,1.93,1.31,,84.95,91.33,,,Visualizer
moment,17.997,9.32,8.4,1.99,1.72,,85.14,91.2,,,Visualizer
moment,18.238,9.68,8.9,2.0,1.72,,85.04,91.13,,,Visualizer
moment,18.492,9.87,9.4,2.0,1.62,,85.27,91.05,,,Visualizer
moment,18.762,10.07,9.7,2.02,1.82,,85.11,91.0,,,Visualizer
moment,18.989,10.23,10.2,1.99,1.72,,85.17,90.93,,,Visualizer
moment,19.257,10.24,10.8,2.02,1.92,,85.34,90.87,,,Visualizer
moment,19.482,10.33,11.1,2.0,1.72,,85.3,90.74,,,Visualizer
moment,19.752,10.24,11.3,1.98,1.72,,85.37,90.64,,,Visualizer
moment,20.022,10.2,12.1,1.95,1.82,,85.46,90.62,,,Visualizer
moment,20.247,10.15,12.3,1.93,1.82,,85.53,90.63,,,Visualizer
moment,20.472,10.04,12.8,1.94,1.72,,85.56,90.57,,,Visualizer
moment,20.741,10.09,13.3,1.92,1.72,,85.56,90.54,,,Visualizer
moment,21.057,9.94,13.9,1.91,1.82,,85.5,90.49,,,Visualizer
moment,21.237,9.9,14.3,1.87,1.82,,85.56,90.42,,,Visualizer
moment,21.524,9.85,14.7,1.87,1.72,,85.53,90.33,,,Visualizer
moment,21.732,9.83,14.9,1.89,1.82,,85.43,90.26,,,Visualizer
moment,22.002,9.82,15.4,1.87,1.72,,85.4,90.29,,,Visualizer
moment,22.317,9.83,15.8,1.87,1.72,,85.43,90.23,,,Visualizer
moment,22.497,9.82,16.3,1.88,1.72,,85.46,90.22,,,Visualizer
moment,22.722,9.84,16.8,1.89,1.72,,85.4,90.1,,,Visualizer
moment,22.992,9.87,17.3,1.9,1.72,,85.4,90.02,,,Visualizer
moment,23.227,9.85,17.5,1.89,1.72,,85.3,90.14,,,Visualizer
moment,23.488,9.91,18.1,1.9,1.82,,85.27,90.05,,,Visualizer
moment,23.757,9.94,18.5,1.89,1.72,,85.24,89.95,,,Visualizer
moment,23.982,9.87,18.9,1.93,1.72,,85.4,89.93,,,Visualizer
moment,24.252,9.96,19.4,1.91,1.72,,85.24,89.84,,,Visualizer
moment,24.522,9.97,19.9,1.9,1.72,,85.14,89.83,,,Visualizer
moment,24.748,9.94,20.1,1.93,1.82,,85.11,89.82,,,Visualizer
moment,24.972,10.03,20.7,1.95,1.82,,85.17,89.68,,,Visualizer
moment,25.241,10.07,21.2,1.94,1.82,,84.95,89.74,,,Visualizer
moment,25.47,10.02,21.5,1.96,1.72,,85.01,89.69,,,Visualizer
moment,25.737,10.06,22.0,1.94,1.72,,85.01,89.59,,,Visualizer
moment,25.962,10.06,22.2,1.94,1.72,,85.07,89.55,,,Visualizer
moment,26.233,10.13,22.8,1.98,1.82,,84.95,89.49,,,Visualizer
moment,26.503,10.21,23.4,1.96,1.92,,84.98,89.46,,,Visualizer
moment,26.772,10.07,23.9,1.98,1.92,,85.01,89.4,,,Visualizer
moment,27.0,10.12,24.3,2.0,1.92,,84.98,89.44,,,Visualizer
moment,27.225,10.18,24.8,2.01,1.82,,84.85,89.34,,,Visualizer
moment,27.495,10.16,25.3,1.99,1.82,,84.88,89.27,,,Visualizer
moment,27.717,10.09,25.5,2.03,1.82,,84.98,89.29,,,Visualizer
moment,27.989,10.14,26.1,2.0,1.82,,84.85,89.1,,,Visualizer
moment,28.211,10.16,26.5,2.02,1.92,,84.91,89.05,,,Visualizer
moment,28.483,10.28,27.0,2.01,1.82,,84.85,89.15,,,Visualizer
moment,28.752,10.23,27.5,2.03,1.82,,84.95,89.02,,,Visualizer
moment,29.022,10.32,28.1,2.05,1.92,,84.88,88.98,,,Visualizer
moment,29.25,10.3,28.2,2.02,1.72,,84.98,88.96,,,Visualizer
moment,29.472,10.25,28.8,2.04,1.82,,85.01,88.83,,,Visualizer
moment,29.741,10.4,29.3,2.07,1.82,,84.85,88.83,,,Visualizer
moment,30.013,10.36,29.9,2.09,1.82,,84.98,88.82,,,Visualizer
moment,30.237,10.31,30.3,2.04,1.92,,84.95,88.81,,,Visualizer
moment,30.471,10.3,30.5,2.07,1.92,,84.95,88.74,,,Visualizer
moment,30.732,10.45,31.0,2.1,1.82,,84.98,88.72,,,Visualizer
moment,30.957,10.44,31.5,2.11,1.82,,85.01,88.61,,,Visualizer
moment,31.272,10.35,31.9,2.09,1.82,,85.04,88.61,,,Visualizer
moment,31.498,10.38,32.5,2.06,1.82,,85.24,88.54,,,Visualizer
moment,31.722,10.4,33.0,2.06,1.82,,85.24,88.5,,,Visualizer
moment,31.992,10.56,33.6,2.07,1.82,,85.34,88.48,,,Visualizer
moment,32.22,10.57,33.8,2.08,1.92,,85.27,88.36,,,Visualizer
moment,32.623,10.62,34.7,2.11,1.92,,85.5,88.39,,,Visualizer
moment,32.717,10.74,34.9,2.12,1.92,,85.4,88.41,,,Visualizer
moment,32.982,10.76,35.3,2.15,1.92,,85.43,88.32,,,Visualizer
moment,33.208,10.8,35.8,2.19,1.92,,85.53,88.31,,,Visualizer
moment,33.522,10.77,36.4,2.21,1.92,,85.5,88.35,,,Visualizer
moment,33.792,10.68,36.6,2.21,1.92,,85.59,88.3,,,Visualizer
moment,33.973,10.55,37.1,2.21,1.82,,85.72,88.25,,,Visualizer
