information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-04-25T12:09:32Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-29,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Bacon,text
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1194ddb9-9a4a-4d1e-8798-b0920ebf696d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.007,0.0,0.0,3.58,0.0,,201.21,191.35,,,Visualizer
moment,0.223,0.05,0.0,4.65,0.0,,199.99,191.7,,,Visualizer
moment,0.411,0.17,0.0,5.43,0.0,,197.68,191.91,,,Visualizer
moment,0.636,0.39,0.0,6.08,0.0,,196.95,191.96,,,Visualizer
moment,0.824,0.69,0.0,6.54,0.0,,197.14,192.21,,,Visualizer
moment,1.048,0.82,0.0,6.93,0.0,,197.31,192.67,,,Visualizer
moment,1.236,0.85,0.0,7.31,0.0,,198.23,193.01,,,Visualizer
moment,1.461,0.96,0.0,7.49,0.0,,199.44,193.42,,,Visualizer
moment,1.686,1.01,0.0,7.63,0.0,,200.17,193.84,,,Visualizer
moment,1.874,1.09,0.16,7.73,0.17,,200.79,194.18,,,Visualizer
moment,2.099,1.16,0.12,7.76,0.13,,201.4,194.68,,,Visualizer
moment,2.286,1.17,0.11,7.82,0.12,,201.89,195.11,,,Visualizer
moment,2.511,1.18,0.09,7.89,0.1,,201.89,195.72,,,Visualizer
moment,2.736,1.2,0.07,7.91,0.07,,201.89,196.29,,,Visualizer
moment,2.924,1.23,0.07,7.92,-0.06,,201.7,196.69,,,Visualizer
moment,3.111,1.31,0.0,7.96,-0.13,,201.21,197.22,,,Visualizer
moment,3.336,1.36,0.0,7.94,-0.11,,200.9,197.51,,,Visualizer
moment,3.561,1.47,0.0,7.94,-0.09,,200.41,197.72,,,Visualizer
moment,3.786,1.62,0.07,7.89,0.0,,199.68,198.02,,,Visualizer
moment,3.973,1.79,0.07,7.96,0.07,,199.44,198.29,,,Visualizer
moment,4.16,1.98,0.0,7.95,0.0,,198.83,198.42,,,Visualizer
moment,4.386,2.19,0.0,7.91,0.0,,198.65,198.46,,,Visualizer
moment,4.574,2.49,0.0,7.87,0.0,,198.35,198.52,,,Visualizer
moment,4.798,2.82,0.0,7.77,-0.07,,198.23,198.5,,,Visualizer
moment,4.986,3.19,0.0,7.38,-0.07,,198.1,198.55,,,Visualizer
moment,5.211,3.53,0.0,6.66,0.0,,197.68,198.44,,,Visualizer
moment,5.436,3.67,0.14,5.84,0.15,,197.56,198.41,,,Visualizer
moment,5.623,3.66,0.42,5.09,0.45,,197.07,198.39,,,Visualizer
moment,5.848,3.66,0.51,4.39,0.54,,196.29,198.44,,,Visualizer
moment,6.074,3.63,0.93,3.7,0.99,,195.39,198.42,,,Visualizer
moment,6.26,3.51,1.07,3.16,1.14,,195.15,198.46,,,Visualizer
moment,6.455,3.44,1.44,2.71,1.54,,194.49,198.32,,,Visualizer
moment,6.673,3.38,1.7,2.34,1.37,,193.89,198.24,,,Visualizer
moment,6.898,3.37,2.07,2.06,1.39,,193.05,198.21,,,Visualizer
moment,7.086,3.35,2.28,1.9,1.44,,192.76,198.13,,,Visualizer
moment,7.311,3.38,2.53,1.74,1.37,,192.46,198.23,,,Visualizer
moment,7.498,3.39,2.84,1.55,1.24,,191.81,198.17,,,Visualizer
moment,7.723,3.4,2.85,1.4,1.05,,191.15,198.09,,,Visualizer
moment,7.911,3.39,3.16,1.28,0.94,,190.86,198.1,,,Visualizer
moment,8.136,3.35,3.24,1.21,0.9,,190.68,198.09,,,Visualizer
moment,8.323,3.37,3.64,1.1,1.2,,190.08,198.03,,,Visualizer
moment,8.548,3.36,3.63,1.09,0.74,,189.97,198.07,,,Visualizer
moment,8.741,3.32,3.88,1.08,0.99,,189.61,197.97,,,Visualizer
moment,8.961,3.32,3.84,1.0,0.74,,189.32,197.86,,,Visualizer
moment,9.185,3.31,4.42,1.03,1.08,,189.14,197.85,,,Visualizer
moment,9.411,3.31,4.49,0.94,0.96,,188.61,197.93,,,Visualizer
moment,9.598,3.26,4.61,0.88,0.8,,188.67,197.77,,,Visualizer
moment,9.785,3.29,4.93,0.89,1.19,,188.49,197.67,,,Visualizer
moment,10.011,3.25,5.06,0.92,0.81,,188.32,197.74,,,Visualizer
moment,10.236,3.22,5.18,0.92,0.92,,187.9,197.57,,,Visualizer
moment,10.423,3.21,5.33,0.91,0.75,,187.97,197.5,,,Visualizer
moment,10.611,3.19,5.58,0.88,1.04,,187.67,197.61,,,Visualizer
