information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,AhmadEasy blooming - active pressure decline spro,text
meta,,,,,,,,,Date,2024-03-15T12:55:36Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luminous,text
meta,,,,,,,,,Beans,colombia san adolfo,text
meta,,,,,,,,,Description,passion fruit coferment honey,text
meta,,,,,,,,,Roast Color,medium light,text
meta,,,,,,,,,Grinder Brand,niche,text
meta,,,,,,,,,Grinder Model,niche,text
meta,,,,,,,,,Grinder Setting,8.5,text
meta,,,,,,,,,Weight,21.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5dcf571c-a0fc-42bb-bdcb-6f0b844ea762,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.314,0.39,0.0,4.01,0.0,,188.84,171.4,,,Visualizer
moment,0.494,0.35,0.0,4.63,0.0,,187.78,171.77,,,Visualizer
moment,0.674,0.38,0.0,5.01,0.0,,186.97,171.79,,,Visualizer
moment,0.854,0.57,0.0,5.35,0.0,,188.08,172.43,,,Visualizer
moment,1.124,0.72,0.0,5.48,0.0,,189.77,173.9,,,Visualizer
moment,1.304,0.73,0.0,5.7,0.0,,191.01,175.64,,,Visualizer
moment,1.484,0.8,0.0,5.79,0.0,,192.43,177.24,,,Visualizer
moment,1.709,0.79,0.0,5.86,0.0,,193.67,178.78,,,Visualizer
moment,1.934,0.8,0.0,5.91,0.0,,194.27,180.6,,,Visualizer
moment,2.114,0.81,0.0,6.05,0.0,,195.22,182.27,,,Visualizer
moment,2.339,0.78,0.0,6.11,0.0,,195.28,183.79,,,Visualizer
moment,2.519,0.78,0.0,6.06,0.0,,195.22,185.07,,,Visualizer
moment,2.744,0.84,0.0,6.04,0.0,,194.98,186.34,,,Visualizer
moment,2.969,0.86,0.0,6.06,0.0,,194.2,187.45,,,Visualizer
moment,3.194,0.89,0.0,6.08,0.0,,193.67,188.41,,,Visualizer
moment,3.374,0.99,0.0,6.02,0.0,,193.14,189.08,,,Visualizer
moment,3.599,1.07,0.0,5.97,0.0,,192.54,189.73,,,Visualizer
moment,3.779,1.16,0.0,5.99,0.0,,191.78,190.35,,,Visualizer
moment,4.004,1.3,0.0,5.97,0.0,,191.48,190.57,,,Visualizer
moment,4.184,1.4,0.0,5.93,0.0,,191.13,190.74,,,Visualizer
moment,4.408,1.52,0.0,5.97,0.0,,190.96,191.06,,,Visualizer
moment,4.634,1.71,0.0,5.97,0.0,,190.48,191.15,,,Visualizer
moment,4.814,1.9,0.0,5.96,0.0,,190.42,191.21,,,Visualizer
moment,5.038,2.08,0.0,5.95,0.0,,190.48,191.3,,,Visualizer
moment,5.309,2.33,0.0,5.91,0.0,,190.42,191.28,,,Visualizer
moment,5.444,2.62,0.0,5.84,0.0,,190.48,191.28,,,Visualizer
moment,5.759,2.95,0.0,5.84,0.0,,190.42,191.37,,,Visualizer
moment,5.894,3.31,0.0,5.84,0.0,,190.48,191.41,,,Visualizer
moment,6.073,3.81,0.0,5.78,0.0,,190.36,191.34,,,Visualizer
moment,6.299,4.23,0.0,5.25,0.0,,190.54,191.26,,,Visualizer
moment,6.479,4.18,0.0,4.5,0.0,,190.72,191.28,,,Visualizer
moment,6.75,3.97,0.0,3.76,0.0,,190.72,191.37,,,Visualizer
moment,6.928,3.83,0.0,3.01,0.0,,190.96,191.27,,,Visualizer
moment,7.109,3.58,0.0,2.35,0.0,,190.84,191.22,,,Visualizer
moment,7.379,3.32,0.0,1.83,0.0,,191.07,191.24,,,Visualizer
moment,7.558,3.14,0.0,1.54,0.0,,191.13,191.31,,,Visualizer
moment,7.738,3.12,0.0,1.24,0.0,,191.01,191.33,,,Visualizer
moment,8.009,3.01,0.0,1.0,0.0,,191.01,191.26,,,Visualizer
moment,8.189,2.95,0.0,0.86,0.0,,191.19,191.26,,,Visualizer
moment,8.368,2.93,0.0,0.68,0.0,,191.31,191.28,,,Visualizer
moment,8.593,2.83,0.0,0.53,0.0,,191.36,191.21,,,Visualizer
moment,8.818,2.77,0.0,0.41,0.0,,191.19,191.14,,,Visualizer
moment,8.999,2.7,0.0,0.32,0.0,,191.31,191.01,,,Visualizer
moment,9.314,2.61,0.0,0.25,0.0,,191.43,191.07,,,Visualizer
moment,9.403,2.57,0.0,0.19,0.0,,191.36,190.98,,,Visualizer
moment,9.628,2.53,0.0,0.15,0.0,,191.31,190.93,,,Visualizer
moment,9.853,2.48,0.0,0.12,0.0,,191.54,190.91,,,Visualizer
moment,10.033,2.44,0.0,0.09,0.0,,191.31,190.93,,,Visualizer
