information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Pressure / E61 espresso machine,text
meta,,,,,,,,,Date,2024-04-11T00:37:33Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-10,ISO8601 formatted date
meta,,,,,,,,,Description,"Peach,Floral",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Moses,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,49.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/503e784d-ec28-4d80-8b6e-fa4f23a0c8f2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.223,0.01,0.0,3.59,0.0,,87.6,85.19,,,Visualizer
moment,0.493,0.01,0.0,4.77,0.0,,86.95,85.28,,,Visualizer
moment,0.629,0.01,0.0,5.91,0.0,,84.0,85.28,,,Visualizer
moment,0.854,0.04,0.0,6.74,0.0,,80.59,85.27,,,Visualizer
moment,1.124,0.19,0.0,7.39,0.0,,79.95,85.29,,,Visualizer
moment,1.304,0.2,0.0,7.99,0.0,,80.18,85.29,,,Visualizer
moment,1.529,0.37,0.0,8.32,0.0,,80.98,85.29,,,Visualizer
moment,1.753,0.79,0.0,8.54,0.0,,81.55,85.26,,,Visualizer
moment,1.888,1.41,0.0,8.69,0.0,,82.68,85.18,,,Visualizer
moment,2.159,1.67,0.0,8.68,0.0,,84.12,85.1,,,Visualizer
moment,2.294,1.66,0.0,8.59,0.0,,85.52,85.28,,,Visualizer
moment,2.564,1.65,0.0,8.48,0.0,,86.81,85.64,,,Visualizer
moment,2.743,1.62,0.0,8.35,0.0,,87.7,86.01,,,Visualizer
moment,2.924,1.57,0.0,8.26,0.0,,88.32,86.55,,,Visualizer
moment,3.149,1.57,0.0,8.13,0.0,,88.68,86.96,,,Visualizer
moment,3.373,1.54,0.0,8.11,0.0,,88.68,87.46,,,Visualizer
moment,3.553,1.55,0.0,8.01,0.0,,88.22,87.76,,,Visualizer
moment,3.779,1.59,0.0,7.98,0.0,,87.89,88.12,,,Visualizer
moment,4.003,1.62,0.0,7.94,0.0,,87.3,88.33,,,Visualizer
moment,4.184,1.67,0.0,7.89,0.0,,86.68,88.35,,,Visualizer
moment,4.409,1.75,0.0,7.94,0.0,,86.13,88.4,,,Visualizer
moment,4.589,1.86,0.0,7.89,0.0,,85.9,88.28,,,Visualizer
moment,4.814,1.94,0.0,7.85,0.0,,85.25,88.25,,,Visualizer
moment,5.038,2.08,0.0,7.79,0.0,,85.03,88.08,,,Visualizer
moment,5.218,2.25,0.0,7.72,0.0,,84.77,87.84,,,Visualizer
moment,5.443,2.4,0.0,7.67,0.0,,84.74,87.75,,,Visualizer
moment,5.668,2.64,0.0,7.58,0.0,,84.84,87.54,,,Visualizer
moment,5.85,2.92,0.0,7.51,0.0,,84.9,87.37,,,Visualizer
moment,6.118,3.33,0.0,7.44,0.0,,85.16,87.23,,,Visualizer
moment,6.253,3.76,0.3,7.34,0.32,,85.29,87.08,,,Visualizer
moment,6.478,4.32,0.8,7.21,0.85,,85.22,87.06,,,Visualizer
moment,6.748,4.88,1.7,7.12,1.81,,85.32,87.07,,,Visualizer
moment,6.928,5.66,2.3,6.9,2.45,,85.16,86.92,,,Visualizer
moment,7.109,6.42,3.3,6.71,3.51,,84.96,86.87,,,Visualizer
moment,7.378,7.29,3.9,6.45,3.83,,84.7,86.88,,,Visualizer
moment,7.513,8.14,4.9,6.17,3.4,,84.61,86.93,,,Visualizer
moment,7.739,8.97,5.2,5.86,3.09,,84.35,86.89,,,Visualizer
moment,7.918,9.63,5.7,5.39,2.87,,84.32,86.87,,,Visualizer
moment,8.191,9.98,6.2,4.83,2.77,,84.22,86.87,,,Visualizer
moment,8.369,9.92,6.9,4.35,2.66,,84.12,86.76,,,Visualizer
moment,8.549,9.88,7.4,3.87,2.45,,84.09,86.74,,,Visualizer
moment,8.773,9.73,7.6,3.49,2.55,,84.09,86.75,,,Visualizer
moment,8.998,9.58,8.1,3.15,2.45,,84.0,86.69,,,Visualizer
moment,9.179,9.45,8.7,2.88,2.02,,84.06,86.65,,,Visualizer
moment,9.403,9.39,8.8,2.73,2.02,,84.06,86.61,,,Visualizer
moment,9.628,9.34,9.3,2.54,1.81,,84.0,86.58,,,Visualizer
moment,9.808,9.22,9.7,2.44,1.92,,84.12,86.51,,,Visualizer
moment,10.033,9.14,9.9,2.35,1.92,,84.06,86.5,,,Visualizer
moment,10.303,9.14,10.5,2.32,1.92,,84.22,86.47,,,Visualizer
moment,10.439,9.09,11.0,2.27,1.92,,84.35,86.38,,,Visualizer
moment,10.663,9.04,11.2,2.27,2.02,,84.19,86.34,,,Visualizer
moment,10.843,9.01,11.8,2.28,2.02,,84.41,86.4,,,Visualizer
moment,11.114,9.02,12.2,2.24,2.02,,84.54,86.38,,,Visualizer
moment,11.293,9.01,12.7,2.26,2.23,,84.54,86.34,,,Visualizer
moment,11.564,8.95,13.1,2.32,2.23,,84.7,86.31,,,Visualizer
moment,11.698,9.03,13.9,2.31,2.23,,84.74,86.24,,,Visualizer
moment,11.878,8.97,14.2,2.31,2.34,,84.84,86.22,,,Visualizer
moment,12.104,8.93,14.5,2.37,2.23,,84.96,86.21,,,Visualizer
moment,12.373,8.98,15.0,2.37,2.34,,85.16,86.2,,,Visualizer
moment,12.508,8.94,15.7,2.39,2.34,,85.06,86.19,,,Visualizer
moment,12.733,8.99,15.9,2.4,2.34,,85.12,86.22,,,Visualizer
moment,13.004,8.96,16.5,2.41,2.34,,85.35,86.16,,,Visualizer
moment,13.183,8.94,17.0,2.48,2.45,,85.32,86.17,,,Visualizer
moment,13.363,8.97,17.5,2.51,2.45,,85.42,86.08,,,Visualizer
moment,13.544,8.97,18.1,2.54,2.34,,85.22,86.12,,,Visualizer
moment,13.813,9.0,18.6,2.53,2.45,,85.45,86.15,,,Visualizer
moment,13.993,8.97,19.0,2.57,2.34,,85.35,86.14,,,Visualizer
moment,14.173,9.03,19.5,2.59,2.45,,85.38,86.14,,,Visualizer
moment,14.401,9.02,20.0,2.59,2.45,,85.35,86.06,,,Visualizer
moment,14.623,9.02,20.5,2.61,2.55,,85.52,86.11,,,Visualizer
moment,14.806,9.02,21.2,2.58,2.55,,85.52,86.16,,,Visualizer
moment,15.029,8.97,21.7,2.59,2.55,,85.55,86.11,,,Visualizer
moment,15.209,9.0,22.1,2.61,2.45,,85.61,86.07,,,Visualizer
moment,15.478,9.0,22.6,2.62,2.55,,85.68,86.05,,,Visualizer
moment,15.664,9.01,23.3,2.65,2.45,,85.64,86.08,,,Visualizer
moment,15.838,9.06,23.6,2.65,2.55,,85.64,86.03,,,Visualizer
moment,16.064,8.99,24.3,2.67,2.55,,85.74,86.08,,,Visualizer
moment,16.288,9.03,24.8,2.67,2.55,,85.87,86.09,,,Visualizer
moment,16.474,9.03,25.3,2.64,2.55,,85.87,86.09,,,Visualizer
moment,16.738,8.99,25.8,2.67,2.66,,85.9,86.1,,,Visualizer
moment,16.873,9.03,26.5,2.67,2.55,,85.9,86.07,,,Visualizer
moment,17.098,8.98,26.8,2.7,2.66,,86.0,86.02,,,Visualizer
moment,17.368,9.0,27.4,2.67,2.45,,85.94,85.99,,,Visualizer
moment,17.504,8.95,28.2,2.7,2.55,,85.97,85.97,,,Visualizer
moment,17.728,9.02,28.5,2.69,2.66,,86.0,85.99,,,Visualizer
moment,17.999,9.0,29.0,2.71,2.66,,86.07,86.01,,,Visualizer
moment,18.178,9.05,29.9,2.71,2.66,,86.07,85.95,,,Visualizer
moment,18.359,9.01,30.2,2.74,2.66,,86.1,86.01,,,Visualizer
moment,18.634,9.04,30.7,2.75,2.66,,86.13,85.98,,,Visualizer
moment,18.808,9.01,31.7,2.79,2.66,,86.2,85.98,,,Visualizer
moment,18.988,9.01,32.0,2.77,2.77,,86.26,85.96,,,Visualizer
moment,19.213,8.98,32.5,2.78,2.77,,86.26,85.98,,,Visualizer
