information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-03-10T14:26:02Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,0.0,text
meta,,,,,,,,,Weight,27.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1e846231-0f3b-48f1-a8f1-acca0ee53c63,
meta,,,,,,,,,Export version,1.0.0,
moment,0.09,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.229,0.85,0.0,3.92,0.0,,87.44,83.99,,,Visualizer
moment,0.558,1.0,0.0,3.82,0.0,,87.04,84.18,,,Visualizer
moment,0.674,1.1,0.0,3.69,0.0,,85.1,84.23,,,Visualizer
moment,0.853,1.04,0.0,3.69,0.0,,84.68,84.27,,,Visualizer
moment,1.083,1.0,0.0,3.56,0.0,,85.13,84.19,,,Visualizer
moment,1.304,0.99,0.0,3.6,0.0,,85.88,84.18,,,Visualizer
moment,1.483,0.93,0.0,3.59,0.0,,86.72,84.1,,,Visualizer
moment,1.755,0.97,0.0,3.57,0.0,,87.66,84.05,,,Visualizer
moment,1.888,1.02,0.0,3.56,0.0,,88.58,84.02,,,Visualizer
moment,2.114,0.99,0.0,3.57,0.0,,89.27,84.02,,,Visualizer
moment,2.339,1.01,0.0,3.57,0.0,,89.96,83.98,,,Visualizer
moment,2.519,0.99,0.0,3.57,0.0,,90.59,84.01,,,Visualizer
moment,2.744,1.03,0.0,3.52,0.0,,91.06,84.16,,,Visualizer
moment,2.969,1.1,0.0,3.47,0.0,,91.26,84.36,,,Visualizer
moment,3.149,0.95,0.0,3.53,0.0,,91.46,84.66,,,Visualizer
moment,3.419,0.99,0.0,3.53,0.0,,91.53,85.06,,,Visualizer
moment,3.553,1.04,0.0,3.51,0.0,,91.66,85.36,,,Visualizer
moment,3.778,0.96,0.0,3.5,0.0,,91.53,85.72,,,Visualizer
moment,4.003,0.95,0.0,3.49,0.0,,91.32,85.91,,,Visualizer
moment,4.183,1.03,0.0,3.51,0.0,,91.19,86.26,,,Visualizer
moment,4.408,1.03,0.0,3.54,0.0,,91.03,86.54,,,Visualizer
moment,4.634,1.02,0.0,3.49,0.0,,90.83,86.68,,,Visualizer
moment,4.817,1.08,0.0,3.52,0.0,,90.7,86.86,,,Visualizer
moment,5.039,1.04,0.0,3.5,0.0,,90.43,87.01,,,Visualizer
moment,5.219,1.04,0.0,3.52,0.0,,90.26,87.12,,,Visualizer
moment,5.444,1.07,0.0,3.49,0.0,,89.87,87.18,,,Visualizer
moment,5.668,1.06,0.0,3.51,0.0,,89.7,87.25,,,Visualizer
moment,5.848,1.11,0.0,3.51,0.0,,89.54,87.31,,,Visualizer
moment,6.074,1.17,0.0,3.48,0.0,,89.17,87.34,,,Visualizer
moment,6.298,1.2,0.0,3.48,0.0,,88.94,87.42,,,Visualizer
moment,6.479,1.25,0.0,3.47,0.0,,88.81,87.4,,,Visualizer
moment,6.703,1.31,0.0,3.46,0.0,,88.48,87.43,,,Visualizer
moment,6.884,1.27,0.0,3.52,0.0,,88.32,87.37,,,Visualizer
moment,7.109,1.34,0.0,3.48,0.0,,88.12,87.44,,,Visualizer
moment,7.336,1.43,0.0,3.5,0.0,,87.83,87.43,,,Visualizer
moment,7.514,1.46,0.0,3.47,0.0,,87.66,87.39,,,Visualizer
moment,7.739,1.51,0.0,3.47,0.0,,87.4,87.35,,,Visualizer
moment,7.964,1.64,0.0,3.47,0.0,,87.5,87.31,,,Visualizer
moment,8.189,1.74,0.0,3.47,0.0,,87.47,87.33,,,Visualizer
