information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Spro,text
meta,,,,,,,,,Date,2021-09-21T06:23:30Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2016-09-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Myself,text
meta,,,,,,,,,Beans,El Paraiso Lychee,text
meta,,,,,,,,,Roast Color,Agtron 79,text
meta,,,,,,,,,Grinder Brand,P64,text
meta,,,,,,,,,Grinder Model,P64,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,181.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/71ba367c-e769-4372-b518-a31ac92402c0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.224,0.7,0.0,3.72,0.0,,89.49,85.04,,,Visualizer
moment,0.494,0.71,0.0,3.3,0.0,,88.14,85.28,,,Visualizer
moment,0.719,0.86,0.0,2.98,0.0,,85.26,85.39,,,Visualizer
moment,0.989,0.82,0.0,2.78,0.0,,85.61,85.31,,,Visualizer
moment,1.259,0.79,0.0,2.6,0.0,,86.78,85.31,,,Visualizer
moment,1.439,0.72,0.0,2.49,0.0,,87.85,85.32,,,Visualizer
moment,1.754,0.8,0.0,2.4,0.0,,88.96,85.37,,,Visualizer
moment,1.979,0.73,0.0,2.27,0.0,,89.59,85.51,,,Visualizer
moment,2.249,0.64,0.0,2.24,0.0,,90.09,85.79,,,Visualizer
moment,2.474,0.61,0.0,2.2,0.0,,90.61,86.14,,,Visualizer
moment,2.747,0.55,0.0,2.14,0.0,,90.85,86.48,,,Visualizer
moment,2.969,0.53,0.0,2.12,0.0,,91.05,86.65,,,Visualizer
moment,3.194,0.55,0.0,2.09,0.0,,91.14,86.89,,,Visualizer
moment,3.509,0.54,0.0,2.06,0.0,,91.38,87.05,,,Visualizer
moment,3.689,0.46,0.0,2.07,0.0,,91.45,87.14,,,Visualizer
moment,4.004,0.5,0.0,2.03,0.0,,91.51,87.31,,,Visualizer
moment,4.184,0.52,0.0,2.03,0.0,,91.34,87.46,,,Visualizer
moment,4.5,0.45,0.0,2.02,0.0,,91.48,87.54,,,Visualizer
moment,4.724,0.45,0.0,2.06,0.0,,91.45,87.63,,,Visualizer
moment,4.994,0.45,0.0,2.03,0.0,,91.45,87.8,,,Visualizer
moment,5.219,0.45,0.0,2.01,0.0,,91.41,87.86,,,Visualizer
moment,5.444,0.44,0.0,2.04,0.0,,91.54,87.88,,,Visualizer
moment,5.759,0.41,0.0,2.04,0.0,,91.54,87.93,,,Visualizer
moment,5.984,0.46,0.0,1.99,0.0,,91.34,88.04,,,Visualizer
moment,6.254,0.47,0.0,2.0,0.0,,91.54,88.16,,,Visualizer
moment,6.434,0.43,0.0,2.02,0.0,,91.71,88.26,,,Visualizer
moment,6.749,0.39,0.0,2.02,0.0,,91.61,88.37,,,Visualizer
moment,6.974,0.44,0.0,2.02,0.0,,91.61,88.4,,,Visualizer
moment,7.244,0.51,0.0,2.02,0.0,,91.58,88.46,,,Visualizer
moment,7.559,0.44,0.0,2.03,0.0,,91.81,88.6,,,Visualizer
moment,7.694,0.43,0.0,2.03,0.0,,91.98,88.72,,,Visualizer
moment,8.009,0.43,0.0,2.01,0.0,,91.81,88.88,,,Visualizer
moment,8.189,0.42,0.0,1.99,0.0,,91.95,89.0,,,Visualizer
moment,8.504,0.44,0.0,1.97,0.0,,92.01,89.19,,,Visualizer
moment,8.684,0.43,0.0,2.01,0.0,,92.11,89.37,,,Visualizer
moment,8.999,0.38,0.0,2.01,0.0,,92.11,89.46,,,Visualizer
moment,9.224,0.4,0.0,1.97,0.0,,92.14,89.51,,,Visualizer
moment,9.494,0.42,0.0,2.03,0.0,,92.08,89.56,,,Visualizer
moment,9.719,0.41,0.0,2.01,0.0,,92.21,89.53,,,Visualizer
moment,9.989,0.43,0.0,2.02,0.0,,92.08,89.62,,,Visualizer
moment,10.214,0.51,0.0,1.98,0.0,,92.08,89.75,,,Visualizer
moment,10.439,0.48,-0.07,2.02,-0.07,,92.18,89.68,,,Visualizer
