information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2022-06-22T04:31:57Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,19grams,text
meta,,,,,,,,,Beans,El Parasiso Lychee,text
meta,,,,,,,,,Description,Clearly Lychee,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Lorenz,text
meta,,,,,,,,,Grinder Brand,Ultra,text
meta,,,,,,,,,Grinder Model,Ultra,text
meta,,,,,,,,,Grinder Setting,2.05,text
meta,,,,,,,,,Weight,34.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4ef219a1-2e1b-4881-b8f7-1c5aad323306,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.42,0.0,3.29,0.0,,93.04,89.93,,,Visualizer
moment,0.494,0.35,0.0,4.11,0.0,,93.14,90.13,,,Visualizer
moment,0.765,0.31,0.0,4.99,0.0,,88.8,90.22,,,Visualizer
moment,1.034,0.68,0.0,5.55,0.0,,86.02,90.22,,,Visualizer
moment,1.259,0.94,0.0,6.01,0.0,,86.71,90.22,,,Visualizer
moment,1.527,1.12,0.0,6.33,0.0,,87.95,90.11,,,Visualizer
moment,1.757,1.3,0.0,6.7,0.0,,89.2,89.57,,,Visualizer
moment,2.022,1.38,0.0,7.07,0.0,,89.73,89.27,,,Visualizer
moment,2.248,1.31,0.0,7.32,0.0,,89.86,89.51,,,Visualizer
moment,2.518,1.23,0.0,7.5,0.0,,89.66,89.82,,,Visualizer
moment,2.743,1.21,0.0,7.71,0.0,,89.53,90.07,,,Visualizer
moment,3.013,1.2,0.0,7.81,0.0,,89.16,90.29,,,Visualizer
moment,3.239,1.24,0.0,7.9,0.0,,88.57,90.23,,,Visualizer
moment,3.509,1.37,0.0,7.96,0.0,,88.31,90.28,,,Visualizer
moment,3.779,1.6,0.0,8.0,0.0,,87.98,90.2,,,Visualizer
moment,4.003,1.93,0.0,8.03,0.0,,87.82,90.09,,,Visualizer
moment,4.273,2.36,0.0,8.06,0.0,,87.75,89.95,,,Visualizer
moment,4.498,3.08,0.0,7.82,0.0,,87.69,89.79,,,Visualizer
moment,4.766,4.03,0.0,7.33,0.0,,87.59,89.72,,,Visualizer
moment,4.994,5.03,0.0,6.68,0.0,,87.46,89.66,,,Visualizer
moment,5.264,5.99,0.0,5.79,0.0,,87.29,89.59,,,Visualizer
moment,5.488,6.49,0.0,4.95,0.0,,87.16,89.52,,,Visualizer
moment,5.758,6.97,1.58,4.26,1.48,,86.97,89.47,,,Visualizer
moment,6.033,7.48,1.84,3.69,1.72,,86.84,89.4,,,Visualizer
moment,6.255,7.89,2.39,3.11,2.24,,86.77,89.41,,,Visualizer
moment,6.524,7.93,2.52,2.64,2.36,,86.77,89.35,,,Visualizer
moment,6.751,7.85,2.74,2.22,1.09,,86.68,89.34,,,Visualizer
moment,7.019,7.83,3.01,1.83,1.2,,86.58,89.34,,,Visualizer
moment,7.244,7.7,3.07,1.58,0.69,,86.71,89.28,,,Visualizer
moment,7.513,7.7,3.48,1.33,1.03,,86.71,89.23,,,Visualizer
moment,7.738,7.53,3.67,1.14,0.87,,86.64,89.29,,,Visualizer
moment,8.008,7.49,3.67,1.03,0.68,,86.71,89.29,,,Visualizer
moment,8.235,7.5,3.82,0.9,0.7,,86.58,89.27,,,Visualizer
moment,8.504,7.32,4.07,0.84,0.92,,86.64,89.25,,,Visualizer
moment,8.773,7.21,4.05,0.77,0.43,,86.61,89.17,,,Visualizer
moment,8.999,7.24,4.3,0.74,0.59,,86.71,89.22,,,Visualizer
moment,9.269,7.16,4.39,0.67,0.69,,86.71,89.25,,,Visualizer
moment,9.494,6.99,4.72,0.69,0.61,,86.54,89.23,,,Visualizer
moment,9.762,6.98,4.82,0.73,0.74,,86.54,89.17,,,Visualizer
moment,9.989,6.96,5.13,0.71,0.78,,86.32,89.23,,,Visualizer
moment,10.303,6.79,5.43,0.83,0.97,,86.12,89.31,,,Visualizer
moment,10.484,6.81,5.7,0.81,0.95,,86.09,89.23,,,Visualizer
moment,10.753,6.64,5.88,0.91,1.0,,85.76,89.25,,,Visualizer
moment,11.025,6.61,6.28,0.95,1.2,,85.7,89.27,,,Visualizer
moment,11.248,6.49,6.67,1.05,1.28,,85.47,89.23,,,Visualizer
moment,11.52,6.48,7.16,1.14,1.37,,85.15,89.18,,,Visualizer
moment,11.744,6.35,7.46,1.22,1.48,,84.98,89.14,,,Visualizer
moment,12.022,6.34,7.84,1.29,1.54,,84.76,89.22,,,Visualizer
moment,12.238,6.26,8.47,1.38,1.68,,84.47,89.2,,,Visualizer
moment,12.509,6.22,8.91,1.45,1.84,,84.47,89.12,,,Visualizer
moment,12.733,6.15,9.4,1.54,1.95,,84.3,89.11,,,Visualizer
