information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 91.0°C,text
meta,,,,,,,,,Date,2022-06-12T16:53:00Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mostra,text
meta,,,,,,,,,Beans,Brazil Oberon,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,16.5,text
meta,,,,,,,,,Weight,27.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6f1bad1f-2c2d-4e99-8bb0-41e0adc84246,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.046,0.91,0.0,4.06,0.0,,92.27,90.41,,,Visualizer
moment,0.24,0.97,0.0,4.3,0.0,,92.38,90.69,,,Visualizer
moment,0.434,1.12,0.0,4.35,0.0,,90.91,90.69,,,Visualizer
moment,0.678,1.1,0.0,4.34,0.0,,88.79,90.61,,,Visualizer
moment,0.874,1.03,0.0,4.5,0.0,,87.68,90.63,,,Visualizer
moment,1.07,1.09,0.0,4.6,0.0,,87.22,90.69,,,Visualizer
moment,1.263,1.16,0.0,4.51,0.0,,87.29,90.65,,,Visualizer
moment,1.507,1.16,0.0,4.49,0.0,,87.45,90.62,,,Visualizer
moment,1.703,1.09,0.0,4.51,0.0,,87.71,90.65,,,Visualizer
moment,1.897,1.2,0.0,4.29,0.0,,88.2,90.68,,,Visualizer
moment,2.092,1.28,0.0,3.95,0.0,,88.69,90.65,,,Visualizer
moment,2.338,1.23,0.0,3.75,0.0,,89.09,90.67,,,Visualizer
moment,2.535,1.13,0.0,3.69,0.0,,89.55,90.65,,,Visualizer
moment,2.726,1.06,0.0,3.79,0.0,,90.11,90.66,,,Visualizer
moment,2.97,1.11,0.0,3.79,0.0,,90.51,90.66,,,Visualizer
moment,3.165,1.23,0.0,3.55,0.0,,90.84,90.71,,,Visualizer
moment,3.36,1.25,0.0,3.35,0.0,,91.2,90.67,,,Visualizer
moment,3.554,1.03,0.0,3.48,0.0,,91.54,90.62,,,Visualizer
moment,3.798,1.11,0.0,3.44,0.0,,91.71,90.71,,,Visualizer
moment,3.993,1.12,0.0,3.53,0.0,,91.91,90.78,,,Visualizer
moment,4.194,1.15,0.0,3.51,0.0,,91.94,90.84,,,Visualizer
moment,4.384,1.08,0.0,3.61,0.0,,92.11,90.9,,,Visualizer
moment,4.627,1.1,0.0,3.71,0.0,,92.21,90.89,,,Visualizer
moment,4.823,0.98,0.0,4.05,0.0,,92.07,90.92,,,Visualizer
moment,5.017,0.96,0.0,4.33,0.0,,92.01,90.87,,,Visualizer
moment,5.261,1.04,0.0,4.53,0.0,,91.97,91.0,,,Visualizer
moment,5.456,1.03,0.0,4.81,0.0,,91.74,91.11,,,Visualizer
moment,5.651,1.08,0.0,4.84,0.0,,91.57,91.08,,,Visualizer
moment,5.849,1.1,0.0,4.91,0.0,,91.24,91.15,,,Visualizer
moment,6.09,1.07,0.0,5.05,0.0,,91.11,91.23,,,Visualizer
moment,6.284,1.08,0.0,5.16,0.0,,90.94,91.34,,,Visualizer
moment,6.48,1.23,0.0,4.93,0.0,,90.77,91.31,,,Visualizer
moment,6.675,1.29,0.0,4.66,0.0,,90.61,91.37,,,Visualizer
moment,6.919,1.25,0.0,4.34,0.0,,90.51,91.42,,,Visualizer
moment,7.113,1.34,0.0,3.91,0.0,,90.54,91.46,,,Visualizer
moment,7.309,1.35,0.0,3.39,0.0,,90.44,91.52,,,Visualizer
moment,7.552,1.38,0.0,2.93,0.0,,90.34,91.4,,,Visualizer
moment,7.748,1.5,0.0,2.31,0.0,,90.38,91.45,,,Visualizer
moment,7.943,1.54,0.0,1.8,0.0,,90.54,91.48,,,Visualizer
moment,8.144,1.53,0.0,1.4,0.0,,90.57,91.5,,,Visualizer
moment,8.382,1.5,0.0,1.09,0.0,,90.74,91.51,,,Visualizer
moment,8.576,1.4,0.0,0.85,0.0,,90.74,91.49,,,Visualizer
moment,8.771,1.33,0.0,0.66,0.0,,90.91,91.51,,,Visualizer
moment,8.967,1.31,0.0,0.51,0.0,,91.0,91.48,,,Visualizer
moment,9.209,1.23,0.0,0.4,0.0,,91.17,91.48,,,Visualizer
moment,9.411,1.19,0.0,0.31,0.0,,91.17,91.52,,,Visualizer
moment,9.6,1.18,0.0,0.24,0.0,,91.3,91.52,,,Visualizer
moment,9.847,1.17,0.0,0.19,0.0,,91.44,91.46,,,Visualizer
moment,10.041,1.14,0.0,0.15,0.0,,91.41,91.39,,,Visualizer
moment,10.235,1.14,0.0,0.11,0.0,,91.41,91.38,,,Visualizer
moment,10.432,1.22,0.0,0.09,0.0,,91.44,91.39,,,Visualizer
moment,10.673,1.24,0.0,0.07,0.0,,91.61,91.4,,,Visualizer
moment,10.867,1.18,0.0,0.05,0.0,,91.77,91.38,,,Visualizer
moment,11.062,1.2,0.0,0.04,0.0,,91.71,91.37,,,Visualizer
moment,11.258,1.2,0.0,0.03,0.0,,91.97,91.38,,,Visualizer
moment,11.502,1.17,0.0,0.03,0.0,,92.07,91.33,,,Visualizer
moment,11.696,1.11,0.0,0.03,0.0,,91.97,91.32,,,Visualizer
moment,11.895,0.99,0.0,0.32,0.0,,92.17,91.33,,,Visualizer
moment,12.184,0.82,0.0,0.92,0.0,,92.14,91.23,,,Visualizer
moment,12.33,0.91,0.0,1.37,0.0,,91.97,91.28,,,Visualizer
moment,12.525,0.96,0.0,1.72,0.0,,91.87,91.28,,,Visualizer
moment,12.72,0.97,0.0,2.02,0.0,,91.8,91.31,,,Visualizer
moment,12.964,1.15,0.0,2.13,0.0,,92.01,91.23,,,Visualizer
moment,13.159,1.39,0.0,1.75,0.0,,92.34,91.24,,,Visualizer
moment,13.353,1.31,0.0,1.37,0.0,,92.38,91.25,,,Visualizer
moment,13.557,1.23,0.0,1.07,0.0,,92.64,91.21,,,Visualizer
moment,13.793,1.16,0.0,1.03,0.0,,92.81,91.18,,,Visualizer
moment,13.988,1.08,0.0,1.1,0.0,,92.81,91.14,,,Visualizer
moment,14.182,1.06,0.0,1.33,0.0,,93.08,91.19,,,Visualizer
moment,14.426,1.03,0.0,1.58,0.0,,93.11,91.23,,,Visualizer
moment,14.621,1.0,0.0,1.92,0.0,,93.08,91.24,,,Visualizer
moment,14.816,0.97,0.0,2.32,0.0,,93.18,91.18,,,Visualizer
moment,15.012,1.0,0.0,2.68,0.0,,93.18,91.11,,,Visualizer
moment,15.255,1.03,0.0,2.87,0.0,,93.08,91.19,,,Visualizer
moment,15.499,1.05,0.0,3.05,0.0,,92.98,91.21,,,Visualizer
moment,15.645,1.08,0.0,3.09,0.0,,93.02,91.09,,,Visualizer
moment,15.841,1.07,0.0,3.27,0.0,,92.78,91.15,,,Visualizer
moment,16.084,1.07,0.0,3.52,0.0,,92.61,91.11,,,Visualizer
moment,16.279,1.12,0.0,3.88,0.0,,92.21,91.08,,,Visualizer
moment,16.472,1.2,0.0,4.18,0.0,,91.57,91.08,,,Visualizer
moment,16.718,1.33,0.0,4.38,0.0,,90.74,91.13,,,Visualizer
moment,16.911,1.66,0.0,4.24,0.0,,89.52,91.14,,,Visualizer
moment,17.108,2.04,0.0,3.59,0.0,,88.53,91.15,,,Visualizer
moment,17.307,2.12,0.0,3.16,0.0,,87.77,91.13,,,Visualizer
moment,17.545,2.13,0.0,2.78,0.0,,87.35,91.12,,,Visualizer
moment,17.741,2.17,0.0,2.64,0.0,,87.05,91.12,,,Visualizer
moment,17.936,2.21,0.0,2.64,0.0,,86.89,91.08,,,Visualizer
moment,18.135,2.38,0.0,2.57,0.0,,87.02,91.07,,,Visualizer
moment,18.374,2.72,0.0,2.32,0.0,,87.12,91.01,,,Visualizer
moment,18.576,2.76,0.0,2.32,0.0,,87.51,91.02,,,Visualizer
moment,18.815,2.76,0.0,2.42,0.0,,87.87,91.0,,,Visualizer
