information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 1:2 1.5ml,text
meta,,,,,,,,,Date,2022-06-25T20:07:47Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/592edf8e-e976-4bf7-97ad-1f913b31c060,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.194,0.32,0.0,3.92,0.0,,198.25,196.27,,,Visualizer
moment,0.436,0.37,0.0,4.29,0.0,,196.32,196.68,,,Visualizer
moment,0.631,0.4,0.0,5.13,0.0,,189.07,196.71,,,Visualizer
moment,0.826,0.42,0.0,6.13,0.0,,186.72,196.7,,,Visualizer
moment,1.021,0.47,0.0,6.96,0.0,,188.36,196.66,,,Visualizer
moment,1.265,0.58,0.0,7.66,0.0,,189.83,196.71,,,Visualizer
moment,1.46,0.73,0.0,8.1,0.0,,191.19,196.75,,,Visualizer
moment,1.654,0.82,0.0,8.43,0.0,,192.43,196.85,,,Visualizer
moment,1.9,0.88,0.0,8.76,0.0,,193.8,196.85,,,Visualizer
moment,2.142,0.86,0.0,8.92,0.0,,194.52,196.94,,,Visualizer
moment,2.288,0.87,0.0,9.04,0.0,,195.72,196.99,,,Visualizer
moment,2.483,0.88,0.0,9.32,0.0,,196.2,196.88,,,Visualizer
moment,2.727,0.91,0.0,9.37,0.0,,196.86,196.67,,,Visualizer
moment,2.922,0.91,0.0,9.39,0.0,,197.16,196.66,,,Visualizer
moment,3.118,0.89,0.0,9.48,0.0,,197.28,196.66,,,Visualizer
moment,3.311,0.93,0.0,9.49,0.0,,197.4,196.54,,,Visualizer
moment,3.556,1.0,0.0,9.46,0.0,,197.65,196.5,,,Visualizer
moment,3.752,1.13,0.0,9.48,0.0,,197.71,196.63,,,Visualizer
moment,3.946,1.26,0.0,9.44,0.0,,197.89,196.67,,,Visualizer
moment,4.142,1.38,0.0,9.36,0.0,,197.83,196.66,,,Visualizer
moment,4.384,1.55,0.0,9.34,0.0,,198.19,196.74,,,Visualizer
moment,4.58,1.75,0.0,9.24,0.0,,198.19,196.83,,,Visualizer
moment,4.776,1.97,0.0,9.09,0.0,,198.56,196.96,,,Visualizer
moment,5.018,2.24,0.0,8.98,0.0,,198.68,197.25,,,Visualizer
moment,5.213,2.57,0.0,8.84,0.0,,198.86,197.27,,,Visualizer
moment,5.408,2.96,0.0,8.61,0.0,,198.86,197.38,,,Visualizer
moment,5.603,3.34,0.0,8.01,0.0,,198.74,197.51,,,Visualizer
