information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-08T13:57:47Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-01-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Geometry,text
meta,,,,,,,,,Roast Color,MedLight,text
meta,,,,,,,,,Grinder Brand,P100 1,text
meta,,,,,,,,,Grinder Model,P100 1,text
meta,,,,,,,,,Grinder Setting,0.85,text
meta,,,,,,,,,Weight,41.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cbef1702-f2af-49c4-86ad-5d117f869e1d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.046,0.0,0.0,3.77,0.0,,85.24,84.93,,,Visualizer
moment,0.223,0.0,0.0,5.38,0.0,,85.24,85.15,,,Visualizer
moment,0.454,0.0,0.0,6.73,0.0,,85.24,85.09,,,Visualizer
moment,0.628,0.0,0.0,7.81,0.0,,85.18,85.09,,,Visualizer
moment,0.9,0.01,0.0,8.68,0.0,,83.72,85.07,,,Visualizer
moment,1.079,0.14,0.0,9.35,0.0,,81.79,85.01,,,Visualizer
moment,1.348,0.3,0.0,9.75,0.0,,81.02,85.0,,,Visualizer
moment,1.483,0.6,0.0,10.07,0.0,,81.02,85.01,,,Visualizer
moment,1.798,0.81,0.0,10.33,0.0,,81.44,85.03,,,Visualizer
moment,1.889,1.18,0.0,10.33,0.0,,82.37,84.98,,,Visualizer
moment,2.123,1.28,0.0,10.27,0.0,,83.46,84.87,,,Visualizer
moment,2.293,1.27,0.0,10.19,0.0,,84.59,84.66,,,Visualizer
moment,2.519,1.32,0.0,10.12,0.0,,85.6,84.47,,,Visualizer
moment,2.743,1.31,0.0,9.99,0.0,,86.51,84.42,,,Visualizer
moment,2.924,1.24,0.0,9.79,0.0,,87.22,84.35,,,Visualizer
moment,3.148,1.14,0.0,9.78,0.0,,87.65,84.39,,,Visualizer
moment,3.374,1.05,0.0,9.67,0.0,,87.88,84.39,,,Visualizer
moment,3.598,1.0,0.0,9.59,0.0,,87.75,84.44,,,Visualizer
moment,3.779,0.99,0.0,9.51,0.0,,87.75,84.51,,,Visualizer
moment,4.049,0.96,0.0,9.39,0.0,,87.59,84.59,,,Visualizer
moment,4.185,0.99,0.0,9.39,0.0,,87.32,84.76,,,Visualizer
moment,4.499,1.06,0.0,9.41,0.0,,86.96,84.82,,,Visualizer
moment,4.598,1.18,0.0,9.29,0.0,,86.61,84.95,,,Visualizer
moment,4.815,1.35,0.0,9.23,0.0,,86.31,85.15,,,Visualizer
moment,5.039,1.48,0.0,9.13,0.0,,85.95,85.18,,,Visualizer
moment,5.281,1.69,0.0,8.98,0.0,,85.73,85.32,,,Visualizer
moment,5.443,1.98,0.0,8.92,0.0,,85.24,85.38,,,Visualizer
moment,5.669,2.22,0.0,8.81,0.0,,85.11,85.36,,,Visualizer
moment,5.849,2.5,0.0,8.69,0.0,,84.79,85.41,,,Visualizer
moment,6.074,2.86,0.0,8.52,0.0,,84.46,85.35,,,Visualizer
moment,6.298,3.23,0.0,8.32,0.0,,84.14,85.33,,,Visualizer
moment,6.478,3.72,0.0,8.19,0.0,,83.88,85.31,,,Visualizer
moment,6.749,4.35,0.0,7.91,0.0,,83.66,85.27,,,Visualizer
moment,6.883,4.97,0.0,7.31,0.0,,83.5,85.18,,,Visualizer
moment,7.199,5.56,0.0,6.38,0.0,,83.33,85.14,,,Visualizer
