information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-18T11:40:05Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2fc14c6a-fe9b-49f7-bc7e-e7abf475200b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.074,0.28,0.0,3.95,0.0,,199.8,193.85,,,Visualizer
moment,0.261,0.24,0.0,4.36,0.0,,197.21,194.32,,,Visualizer
moment,0.449,0.38,0.0,4.91,0.0,,193.38,194.31,,,Visualizer
moment,0.674,0.6,0.0,5.45,0.0,,192.85,194.26,,,Visualizer
moment,0.899,0.9,0.0,6.02,0.0,,193.5,194.34,,,Visualizer
moment,1.089,1.01,0.0,6.43,0.0,,194.69,194.39,,,Visualizer
moment,1.274,0.98,0.0,6.76,0.0,,196.12,194.79,,,Visualizer
moment,1.5,1.04,0.0,7.03,0.0,,197.21,195.13,,,Visualizer
moment,1.724,1.06,0.0,7.31,0.0,,198.29,195.34,,,Visualizer
moment,1.912,1.05,0.0,7.48,0.0,,199.56,195.31,,,Visualizer
moment,2.136,1.02,0.0,7.6,0.0,,200.05,195.37,,,Visualizer
moment,2.324,1.04,0.0,7.74,0.0,,200.96,195.62,,,Visualizer
moment,2.586,1.1,0.0,7.79,0.0,,200.96,195.99,,,Visualizer
moment,2.736,1.15,0.0,7.89,0.0,,201.26,196.26,,,Visualizer
moment,2.961,1.19,0.0,7.93,0.0,,201.08,196.72,,,Visualizer
moment,3.149,1.26,0.0,7.92,0.0,,201.08,197.26,,,Visualizer
moment,3.374,1.34,0.0,7.93,0.0,,200.65,197.71,,,Visualizer
moment,3.563,1.47,0.0,7.95,0.0,,200.6,198.06,,,Visualizer
moment,3.787,1.64,0.0,7.96,0.0,,200.29,198.48,,,Visualizer
moment,4.011,1.81,0.0,7.94,0.0,,200.17,198.74,,,Visualizer
moment,4.199,2.02,0.0,7.96,0.0,,199.92,198.89,,,Visualizer
moment,4.424,2.29,0.0,7.9,0.0,,200.05,199.03,,,Visualizer
moment,4.611,2.62,0.0,7.89,0.0,,199.8,199.18,,,Visualizer
moment,4.836,3.02,0.0,7.5,0.0,,199.98,199.24,,,Visualizer
moment,5.061,3.31,0.0,6.96,0.0,,199.68,199.41,,,Visualizer
