information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-06-13T15:27:14Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kaveri Coffee,text
meta,,,,,,,,,Beans,Woodway Estate,text
meta,,,,,,,,,Description,Flow-calibration coefficient: 1.08,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Adam,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,12.7,text
meta,,,,,,,,,Weight,44.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c5243d1e-e215-4d45-8ab4-05d9726cceee,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.235,0.0,0.0,3.41,0.0,,87.16,84.43,,,Visualizer
moment,0.435,0.0,0.06,4.39,0.06,,87.09,84.61,,,Visualizer
moment,0.637,0.0,-0.06,5.69,-0.06,,86.21,84.77,,,Visualizer
moment,1.235,0.01,0.0,6.67,0.0,,84.24,84.77,,,Visualizer
moment,1.25,0.03,0.0,7.5,-0.06,,81.7,84.7,,,Visualizer
moment,1.332,0.09,0.0,8.13,-0.06,,79.36,84.72,,,Visualizer
moment,1.489,0.24,0.0,8.52,0.14,,77.6,84.77,,,Visualizer
moment,1.735,0.83,0.0,8.83,0.06,,76.87,84.68,,,Visualizer
moment,1.885,1.3,0.0,9.02,0.0,,77.15,84.26,,,Visualizer
moment,2.089,1.54,0.0,9.08,0.0,,78.18,83.69,,,Visualizer
moment,2.34,1.66,0.0,9.14,0.0,,79.42,83.33,,,Visualizer
moment,2.536,1.74,0.0,9.22,0.0,,80.77,83.07,,,Visualizer
moment,2.735,1.75,0.0,9.19,0.0,,81.98,83.1,,,Visualizer
moment,2.992,1.79,0.0,9.2,0.0,,82.85,83.3,,,Visualizer
moment,3.138,1.87,0.0,9.26,0.0,,83.95,83.64,,,Visualizer
moment,3.334,1.96,0.0,9.22,0.0,,84.69,83.87,,,Visualizer
moment,3.591,2.09,0.0,9.18,0.0,,85.57,84.18,,,Visualizer
moment,3.797,2.21,0.0,9.21,0.0,,86.09,84.5,,,Visualizer
moment,3.993,2.35,0.0,9.12,0.0,,86.8,84.89,,,Visualizer
moment,4.186,2.55,0.0,9.1,0.0,,87.23,85.19,,,Visualizer
moment,4.391,2.85,0.0,9.0,0.0,,87.82,85.52,,,Visualizer
moment,4.584,3.03,0.0,8.74,0.0,,88.11,85.83,,,Visualizer
moment,4.845,3.15,0.0,8.32,0.0,,88.37,86.09,,,Visualizer
moment,5.039,3.25,0.0,7.82,0.0,,88.5,86.37,,,Visualizer
moment,5.236,3.34,0.0,7.26,0.0,,88.73,86.55,,,Visualizer
moment,5.457,3.43,0.0,6.57,0.0,,89.03,86.72,,,Visualizer
moment,5.637,3.47,0.0,5.87,0.0,,89.26,86.84,,,Visualizer
moment,5.835,3.5,0.0,5.19,0.0,,89.43,86.97,,,Visualizer
moment,6.09,3.52,0.0,4.48,0.0,,89.53,87.03,,,Visualizer
moment,6.285,3.49,0.0,3.82,0.0,,89.82,87.02,,,Visualizer
moment,6.485,3.4,0.0,3.27,0.0,,89.86,87.12,,,Visualizer
