information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming - conical grinder,text
meta,,,,,,,,,Date,2024-04-19T16:53:30Z,ISO8601 formatted date
meta,,,,,,,,,Weight,28.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c35ef3c8-8c9b-4fd8-9721-890600de2f5f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.044,0.6,-0.03,4.01,-0.01,,198.96,195.54,,,Visualizer
moment,0.223,0.75,-0.03,4.14,-0.03,,198.96,195.86,,,Visualizer
moment,0.454,0.87,-0.03,4.58,-0.01,,197.93,196.12,,,Visualizer
moment,0.673,1.07,-0.03,5.4,-0.01,,198.47,196.18,,,Visualizer
moment,0.853,1.39,-0.04,6.06,-0.01,,199.2,196.3,,,Visualizer
moment,1.081,1.51,-0.03,6.49,0.0,,200.1,196.4,,,Visualizer
moment,1.303,1.43,0.05,6.85,0.08,,200.47,196.61,,,Visualizer
moment,1.484,1.5,0.03,7.13,0.06,,201.08,196.9,,,Visualizer
moment,1.709,1.61,0.0,7.32,0.03,,201.2,197.31,,,Visualizer
moment,1.889,1.78,0.0,7.44,0.03,,201.26,197.84,,,Visualizer
moment,2.16,2.12,0.0,7.53,0.03,,201.08,198.02,,,Visualizer
moment,2.338,2.71,0.0,7.49,0.03,,200.83,198.28,,,Visualizer
moment,2.521,3.64,0.02,7.35,-0.03,,200.59,198.55,,,Visualizer
moment,2.744,4.97,0.05,7.06,0.05,,200.53,198.73,,,Visualizer
moment,2.969,6.39,0.59,6.57,0.57,,199.93,198.74,,,Visualizer
moment,3.149,7.46,0.67,5.76,0.65,,199.86,198.86,,,Visualizer
moment,3.374,7.8,1.44,4.89,1.4,,199.38,198.89,,,Visualizer
moment,3.553,7.6,1.8,4.24,1.73,,199.26,198.96,,,Visualizer
moment,3.778,7.46,2.15,3.7,2.06,,199.02,198.98,,,Visualizer
moment,4.004,7.34,2.81,3.29,2.25,,198.65,198.91,,,Visualizer
moment,4.183,7.2,3.32,3.07,2.58,,198.47,198.96,,,Visualizer
moment,4.408,7.26,3.65,2.84,2.15,,198.3,199.05,,,Visualizer
moment,4.634,7.09,4.24,2.67,2.37,,197.81,198.93,,,Visualizer
moment,4.813,7.08,4.83,2.57,2.6,,197.93,199.03,,,Visualizer
moment,5.039,7.07,5.38,2.49,2.5,,197.81,198.91,,,Visualizer
moment,5.219,6.99,5.62,2.46,2.6,,197.64,198.83,,,Visualizer
moment,5.443,7.01,6.18,2.42,2.52,,197.52,198.76,,,Visualizer
moment,5.669,7.0,7.03,2.38,2.71,,197.57,198.71,,,Visualizer
moment,5.849,6.96,7.25,2.39,2.68,,197.87,198.8,,,Visualizer
moment,6.073,6.96,7.98,2.37,2.75,,197.75,198.72,,,Visualizer
moment,6.299,6.86,8.42,2.38,2.72,,198.06,198.74,,,Visualizer
moment,6.479,6.84,9.1,2.37,2.84,,198.47,198.64,,,Visualizer
moment,6.703,6.85,9.82,2.39,2.95,,198.65,198.48,,,Visualizer
moment,6.883,6.78,10.43,2.38,3.09,,199.08,198.48,,,Visualizer
moment,7.108,6.74,10.73,2.41,2.67,,199.26,198.48,,,Visualizer
moment,7.333,6.69,11.51,2.41,3.0,,199.68,198.64,,,Visualizer
moment,7.514,6.64,11.69,2.4,2.87,,199.74,198.69,,,Visualizer
moment,7.739,6.58,12.81,2.42,2.91,,199.98,198.75,,,Visualizer
moment,7.964,6.53,13.4,2.46,2.89,,200.47,198.55,,,Visualizer
moment,8.144,6.5,13.66,2.48,2.99,,200.41,198.47,,,Visualizer
moment,8.37,6.47,14.23,2.48,3.25,,200.71,198.69,,,Visualizer
moment,8.594,6.39,14.89,2.51,3.11,,200.65,198.76,,,Visualizer
moment,8.819,6.34,15.45,2.5,2.91,,200.77,198.76,,,Visualizer
moment,8.999,6.3,16.32,2.51,3.08,,200.65,198.68,,,Visualizer
moment,9.178,6.25,16.88,2.55,3.13,,200.95,198.76,,,Visualizer
moment,9.404,6.25,17.63,2.56,3.3,,201.02,198.9,,,Visualizer
moment,9.628,6.14,18.2,2.58,3.22,,200.9,198.83,,,Visualizer
moment,9.809,6.05,18.96,2.63,3.41,,200.95,198.8,,,Visualizer
moment,10.038,6.11,19.55,2.61,3.14,,200.95,198.89,,,Visualizer
moment,10.261,5.96,20.26,2.61,3.28,,201.2,199.08,,,Visualizer
moment,10.528,5.93,20.82,2.65,3.1,,200.9,198.99,,,Visualizer
moment,10.663,6.03,21.19,2.66,3.2,,201.26,198.95,,,Visualizer
moment,10.845,5.95,21.9,2.66,3.23,,201.32,199.01,,,Visualizer
moment,11.069,5.93,22.66,2.66,3.33,,201.2,199.18,,,Visualizer
moment,11.294,5.95,23.19,2.65,3.18,,201.26,199.08,,,Visualizer
moment,11.473,5.88,23.97,2.65,3.26,,201.26,199.07,,,Visualizer
moment,11.698,5.85,24.65,2.69,3.36,,201.45,199.14,,,Visualizer
moment,11.923,5.88,25.33,2.73,3.33,,201.5,199.2,,,Visualizer
moment,12.148,5.91,26.07,2.71,3.31,,201.45,199.19,,,Visualizer
