information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres! 2,text
meta,,,,,,,,,Date,2024-03-27T11:17:34Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Coffee Collective,text
meta,,,,,,,,,Beans,Takussy,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,MaxSSW,text
meta,,,,,,,,,Grinder Model,MaxSSW,text
meta,,,,,,,,,Grinder Setting,5-1\4,text
meta,,,,,,,,,Weight,58.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ebd83d8e-1ef6-4dad-b22e-241b528f57c7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,182.3,182.3,,,Visualizer
moment,0.037,0.35,0.0,4.05,0.0,,177.26,171.01,,,Visualizer
moment,0.262,0.36,0.0,4.98,0.0,,176.57,171.39,,,Visualizer
moment,0.449,0.36,0.0,5.92,0.0,,171.01,171.58,,,Visualizer
moment,0.674,0.53,0.0,6.68,0.0,,169.99,171.72,,,Visualizer
moment,0.862,0.81,0.0,7.2,0.0,,171.53,171.74,,,Visualizer
moment,1.086,1.08,0.0,7.57,0.0,,173.48,171.59,,,Visualizer
moment,1.274,1.05,0.0,7.8,0.0,,175.6,171.47,,,Visualizer
moment,1.499,1.06,0.0,7.97,0.0,,177.49,171.6,,,Visualizer
moment,1.724,1.09,0.0,8.09,0.0,,179.27,172.03,,,Visualizer
moment,1.949,1.09,0.0,8.19,0.0,,180.94,172.64,,,Visualizer
moment,2.174,1.08,0.0,8.17,0.0,,182.03,173.29,,,Visualizer
moment,2.324,0.97,0.0,8.1,0.0,,182.9,174.11,,,Visualizer
moment,2.549,0.99,0.0,7.99,0.0,,182.95,175.17,,,Visualizer
moment,2.736,0.93,0.0,7.98,0.0,,181.86,175.8,,,Visualizer
moment,2.962,0.83,0.0,7.94,0.0,,180.36,176.25,,,Visualizer
moment,3.149,0.78,0.0,7.95,0.0,,178.69,176.8,,,Visualizer
moment,3.374,0.77,0.0,7.97,0.0,,176.8,177.08,,,Visualizer
moment,3.599,0.79,0.0,7.97,0.0,,175.14,177.37,,,Visualizer
moment,3.786,0.82,0.0,8.03,0.0,,173.19,177.5,,,Visualizer
moment,4.011,0.84,0.0,7.99,0.0,,171.76,177.45,,,Visualizer
moment,4.199,0.97,0.0,7.98,0.0,,170.56,177.35,,,Visualizer
moment,4.424,0.97,0.0,8.08,0.0,,169.81,176.9,,,Visualizer
moment,4.612,1.1,0.0,8.04,0.0,,169.41,176.59,,,Visualizer
moment,4.836,1.22,0.0,8.07,0.0,,169.24,176.09,,,Visualizer
moment,5.024,1.34,0.2,8.03,0.19,,168.84,175.64,,,Visualizer
moment,5.249,1.44,1.2,7.99,1.15,,168.84,175.4,,,Visualizer
moment,5.474,1.54,2.2,8.03,2.12,,169.07,175.19,,,Visualizer
moment,5.661,1.65,3.8,7.96,3.66,,169.3,174.83,,,Visualizer
moment,5.886,1.75,5.0,7.89,4.81,,169.53,174.65,,,Visualizer
moment,6.074,1.86,6.5,7.88,5.87,,169.7,174.43,,,Visualizer
moment,6.299,1.89,8.0,7.83,6.54,,169.81,174.26,,,Visualizer
moment,6.486,1.96,8.6,7.81,6.64,,169.87,174.29,,,Visualizer
moment,6.711,1.99,10.4,7.87,6.35,,169.87,174.23,,,Visualizer
moment,6.899,1.99,11.8,7.82,6.54,,169.93,174.06,,,Visualizer
moment,7.124,2.12,13.4,7.73,6.64,,170.04,174.02,,,Visualizer
moment,7.349,2.19,14.2,7.72,6.64,,169.99,173.95,,,Visualizer
moment,7.536,2.15,16.1,7.69,6.64,,169.93,173.98,,,Visualizer
moment,7.761,2.18,17.4,7.64,6.73,,169.76,173.98,,,Visualizer
moment,7.949,2.19,18.7,7.59,6.64,,169.99,173.89,,,Visualizer
moment,8.174,2.23,20.2,7.57,6.54,,169.76,173.81,,,Visualizer
moment,8.399,2.26,21.3,7.58,6.25,,169.93,173.74,,,Visualizer
moment,8.586,2.23,22.8,7.6,6.45,,169.87,173.75,,,Visualizer
moment,8.774,2.24,23.4,7.62,6.45,,170.04,173.7,,,Visualizer
moment,8.999,2.28,24.6,7.56,6.35,,169.81,173.6,,,Visualizer
moment,9.186,2.31,26.4,7.57,5.97,,169.99,173.47,,,Visualizer
moment,9.411,2.3,27.6,7.6,6.06,,170.1,173.5,,,Visualizer
moment,9.711,2.26,29.8,7.59,6.16,,170.27,173.35,,,Visualizer
moment,9.824,2.32,30.4,7.63,6.16,,170.39,173.4,,,Visualizer
moment,10.049,2.35,31.9,7.61,6.45,,170.45,173.25,,,Visualizer
moment,10.236,2.37,33.2,7.6,6.54,,170.5,173.24,,,Visualizer
moment,10.461,2.37,34.6,7.57,6.73,,170.73,173.17,,,Visualizer
moment,10.648,2.36,35.2,7.59,6.64,,170.85,173.13,,,Visualizer
moment,10.873,2.37,37.2,7.56,6.54,,170.73,173.14,,,Visualizer
moment,11.061,2.38,38.6,7.59,6.45,,170.85,173.1,,,Visualizer
moment,11.286,2.38,39.9,7.57,6.45,,171.01,173.24,,,Visualizer
moment,11.511,2.39,40.4,7.59,6.25,,171.13,173.09,,,Visualizer
moment,11.699,2.38,42.4,7.58,6.35,,171.25,173.0,,,Visualizer
moment,11.924,2.41,43.9,7.59,6.45,,171.36,173.11,,,Visualizer
moment,12.111,2.4,44.5,7.6,6.45,,171.36,172.95,,,Visualizer
moment,12.336,2.39,46.6,7.62,6.45,,171.42,173.04,,,Visualizer
moment,12.524,2.38,47.3,7.61,6.64,,171.59,173.08,,,Visualizer
moment,12.749,2.4,49.5,7.64,6.83,,171.76,173.07,,,Visualizer
