information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-09-19T16:44:22Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/86de3f8b-5f0e-46be-8489-53aaf16c515f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.046,0.2,0.0,2.15,0.0,,96.81,95.36,,,Visualizer
moment,0.224,0.18,0.0,2.78,0.0,,95.73,95.64,,,Visualizer
moment,0.451,0.16,0.0,3.07,0.0,,94.9,95.65,,,Visualizer
moment,0.629,0.19,0.0,3.35,0.0,,95.32,95.64,,,Visualizer
moment,0.856,0.2,0.0,3.58,0.0,,95.73,95.61,,,Visualizer
moment,1.128,0.19,0.0,3.72,0.0,,96.08,95.63,,,Visualizer
moment,1.258,0.22,0.0,3.78,0.0,,96.5,95.6,,,Visualizer
moment,1.483,0.24,0.0,3.89,0.0,,96.71,95.63,,,Visualizer
moment,1.709,0.23,0.0,3.9,0.0,,96.88,95.55,,,Visualizer
moment,1.888,0.28,0.0,3.98,0.0,,97.16,95.57,,,Visualizer
moment,2.113,0.25,0.0,4.01,0.0,,97.27,95.65,,,Visualizer
moment,2.293,0.23,0.0,4.02,0.0,,97.45,95.77,,,Visualizer
moment,2.518,0.23,0.0,4.02,0.0,,97.52,95.82,,,Visualizer
moment,2.745,0.23,0.0,4.06,0.0,,97.66,95.87,,,Visualizer
moment,2.927,0.23,0.0,4.04,0.0,,97.69,95.96,,,Visualizer
moment,3.15,0.23,0.0,4.05,0.0,,97.8,96.08,,,Visualizer
moment,3.374,0.22,0.0,4.09,0.0,,97.97,96.19,,,Visualizer
moment,3.553,0.2,0.0,4.05,0.0,,97.94,96.21,,,Visualizer
moment,3.778,0.22,0.0,4.02,0.0,,98.01,96.32,,,Visualizer
moment,4.003,0.24,0.0,4.03,0.0,,98.11,96.4,,,Visualizer
moment,4.183,0.24,0.0,4.03,0.0,,97.9,96.49,,,Visualizer
moment,4.409,0.22,0.0,4.03,0.0,,97.97,96.54,,,Visualizer
moment,4.588,0.22,0.0,4.08,0.0,,97.97,96.64,,,Visualizer
moment,4.813,0.25,0.0,4.03,0.0,,97.9,96.67,,,Visualizer
moment,5.041,0.27,0.0,3.98,0.0,,98.04,96.71,,,Visualizer
moment,5.218,0.29,0.0,3.99,0.0,,97.87,96.71,,,Visualizer
moment,5.443,0.29,0.0,4.01,0.0,,97.87,96.75,,,Visualizer
moment,5.668,0.29,0.0,4.05,0.0,,97.69,96.77,,,Visualizer
moment,5.852,0.34,0.0,4.02,0.0,,97.62,96.84,,,Visualizer
moment,6.074,0.37,0.0,3.96,0.0,,97.66,96.91,,,Visualizer
moment,6.253,0.36,0.0,3.97,0.0,,97.73,96.93,,,Visualizer
moment,6.478,0.39,0.0,3.95,0.0,,97.62,96.93,,,Visualizer
moment,6.703,0.43,0.0,3.94,0.0,,97.62,96.85,,,Visualizer
moment,6.882,0.46,0.0,3.91,0.0,,97.48,96.89,,,Visualizer
moment,7.109,0.48,0.0,4.0,0.0,,97.48,96.91,,,Visualizer
moment,7.333,0.52,0.0,3.97,0.0,,97.52,96.92,,,Visualizer
moment,7.513,0.57,0.0,4.01,0.0,,97.59,96.89,,,Visualizer
moment,7.738,0.62,0.0,4.01,0.0,,97.73,96.91,,,Visualizer
moment,7.918,0.65,0.0,4.01,0.0,,97.66,96.95,,,Visualizer
moment,8.143,0.68,0.0,4.04,0.0,,97.59,96.95,,,Visualizer
moment,8.368,0.71,0.0,4.0,0.0,,97.45,96.84,,,Visualizer
moment,8.548,0.74,0.0,4.04,0.0,,97.34,96.86,,,Visualizer
moment,8.818,0.77,0.0,3.99,0.0,,97.09,96.94,,,Visualizer
