information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-03-16T17:57:30Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3063e2aa-d06b-4bf4-81eb-5fc8f61a3c45,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.194,0.32,0.0,4.07,0.0,,89.79,84.11,,,Visualizer
moment,0.487,0.29,0.0,4.05,0.0,,89.16,84.32,,,Visualizer
moment,0.633,0.39,0.0,4.13,0.0,,87.88,84.49,,,Visualizer
moment,0.828,0.38,0.0,4.13,0.0,,87.55,84.44,,,Visualizer
moment,1.023,0.33,0.0,4.12,0.0,,87.64,84.43,,,Visualizer
moment,1.267,0.33,0.0,4.12,0.0,,87.78,84.4,,,Visualizer
moment,1.462,0.28,0.0,4.12,0.0,,88.01,84.4,,,Visualizer
moment,1.657,0.24,0.0,4.11,0.0,,88.27,84.48,,,Visualizer
moment,1.901,0.23,0.0,4.08,0.0,,88.34,84.44,,,Visualizer
moment,2.096,0.22,0.0,4.02,0.0,,88.46,84.45,,,Visualizer
moment,2.291,0.21,0.0,4.0,0.0,,88.53,84.44,,,Visualizer
moment,2.485,0.25,0.0,4.02,0.0,,88.6,84.46,,,Visualizer
moment,2.73,0.25,0.0,4.0,0.0,,88.7,84.45,,,Visualizer
moment,2.925,0.25,0.0,4.05,0.0,,88.76,84.53,,,Visualizer
moment,3.121,0.22,0.0,3.97,0.0,,88.89,84.61,,,Visualizer
moment,3.314,0.21,0.0,4.03,0.0,,89.06,84.58,,,Visualizer
moment,3.558,0.27,0.0,4.02,0.0,,89.22,84.62,,,Visualizer
moment,3.753,0.28,0.0,4.0,0.0,,89.36,84.7,,,Visualizer
moment,3.948,0.22,0.0,3.99,0.0,,89.55,84.71,,,Visualizer
moment,4.143,0.28,0.0,4.03,0.0,,89.49,84.74,,,Visualizer
moment,4.387,0.27,0.0,4.05,0.0,,89.62,84.75,,,Visualizer
moment,4.582,0.26,0.0,4.04,0.0,,89.82,84.85,,,Visualizer
moment,4.777,0.24,0.0,4.02,0.0,,89.79,84.8,,,Visualizer
moment,5.02,0.22,0.0,4.05,0.0,,89.98,84.82,,,Visualizer
moment,5.215,0.21,0.0,4.08,0.0,,89.82,84.86,,,Visualizer
moment,5.411,0.22,0.0,4.03,0.0,,89.89,84.9,,,Visualizer
moment,5.606,0.23,0.0,4.03,0.0,,89.82,84.95,,,Visualizer
moment,5.849,0.24,0.0,3.98,0.0,,89.65,84.93,,,Visualizer
moment,6.044,0.26,0.0,3.91,0.0,,89.59,85.01,,,Visualizer
moment,6.239,0.28,0.0,3.97,0.0,,89.46,85.15,,,Visualizer
moment,6.434,0.35,0.0,3.99,0.0,,89.19,85.34,,,Visualizer
moment,6.678,0.37,0.0,3.98,0.0,,89.12,85.43,,,Visualizer
moment,6.873,0.44,0.0,3.96,0.0,,88.93,85.66,,,Visualizer
moment,7.068,0.47,0.0,3.99,0.0,,88.99,85.93,,,Visualizer
moment,7.263,0.52,0.0,4.0,0.0,,88.73,86.1,,,Visualizer
moment,7.507,0.56,0.0,4.02,0.0,,88.66,86.22,,,Visualizer
moment,7.702,0.58,0.0,3.93,0.0,,88.43,86.43,,,Visualizer
moment,7.897,0.61,0.0,3.94,0.0,,88.3,86.65,,,Visualizer
moment,8.14,0.65,0.0,3.99,0.0,,88.24,86.76,,,Visualizer
moment,8.335,0.66,0.0,4.02,0.0,,88.2,86.85,,,Visualizer
moment,8.53,0.72,0.0,4.0,0.0,,87.88,86.95,,,Visualizer
moment,8.726,0.8,0.0,4.04,0.0,,87.78,86.98,,,Visualizer
moment,8.97,0.91,0.0,4.04,0.0,,87.61,87.04,,,Visualizer
moment,9.165,0.98,0.0,4.04,0.0,,87.35,87.13,,,Visualizer
moment,9.359,1.05,0.0,4.02,0.0,,87.12,87.16,,,Visualizer
moment,9.603,1.13,0.0,3.99,0.0,,86.96,87.13,,,Visualizer
moment,9.798,1.23,0.0,3.9,0.0,,86.8,87.2,,,Visualizer
moment,9.994,1.37,0.0,3.95,0.0,,86.63,87.27,,,Visualizer
moment,10.188,1.45,0.0,3.9,0.0,,86.63,87.25,,,Visualizer
moment,10.432,1.57,0.0,3.93,0.0,,86.57,87.27,,,Visualizer
moment,10.627,1.72,0.0,3.92,0.0,,86.54,87.23,,,Visualizer
moment,10.823,1.88,0.0,3.91,0.0,,86.5,87.14,,,Visualizer
moment,11.066,2.04,0.0,3.94,0.0,,86.73,87.09,,,Visualizer
moment,11.261,2.2,0.0,3.97,0.0,,86.86,87.04,,,Visualizer
moment,11.455,2.39,0.0,4.0,0.0,,86.99,87.01,,,Visualizer
moment,11.651,2.58,0.0,3.97,0.0,,87.22,86.96,,,Visualizer
moment,11.895,2.86,0.4,3.89,0.39,,87.35,86.93,,,Visualizer
moment,12.089,3.23,0.5,3.88,0.49,,87.55,86.85,,,Visualizer
moment,12.284,3.61,0.7,3.9,0.69,,87.64,86.85,,,Visualizer
moment,12.479,3.98,1.0,3.85,0.98,,87.61,86.88,,,Visualizer
moment,12.723,4.37,1.2,3.79,1.18,,87.61,86.9,,,Visualizer
moment,12.918,4.76,1.7,3.64,1.28,,87.55,86.96,,,Visualizer
moment,13.114,5.21,2.0,3.59,1.47,,87.55,86.94,,,Visualizer
moment,13.308,5.71,2.4,3.53,1.67,,87.48,86.97,,,Visualizer
moment,13.552,6.2,2.4,3.41,1.37,,87.48,87.04,,,Visualizer
moment,13.84,6.66,3.2,3.29,1.96,,87.32,87.01,,,Visualizer
moment,13.942,7.09,3.4,3.15,1.67,,87.25,86.98,,,Visualizer
moment,14.136,7.5,3.9,2.94,1.86,,87.12,87.04,,,Visualizer
moment,14.38,7.75,4.4,2.78,1.96,,87.06,87.15,,,Visualizer
moment,14.576,7.9,4.5,2.65,2.06,,86.99,87.12,,,Visualizer
moment,14.77,8.03,5.0,2.52,1.77,,87.02,87.1,,,Visualizer
moment,15.014,8.13,5.3,2.45,2.06,,87.02,87.09,,,Visualizer
moment,15.21,8.26,5.6,2.36,1.37,,86.89,87.17,,,Visualizer
moment,15.404,8.5,6.0,2.26,1.57,,86.96,87.15,,,Visualizer
moment,15.599,8.59,6.2,2.15,1.67,,86.96,87.13,,,Visualizer
moment,15.843,8.64,6.5,2.03,1.47,,87.09,87.16,,,Visualizer
moment,16.038,8.77,6.9,1.88,1.37,,86.96,87.05,,,Visualizer
moment,16.233,8.83,7.3,1.77,1.67,,86.96,87.16,,,Visualizer
moment,16.428,8.8,7.4,1.69,1.08,,86.96,87.13,,,Visualizer
moment,16.672,8.86,7.6,1.56,1.37,,86.89,87.07,,,Visualizer
moment,16.867,8.78,7.9,1.51,1.18,,86.99,87.05,,,Visualizer
moment,17.062,8.74,8.2,1.46,1.28,,86.99,87.05,,,Visualizer
moment,17.305,8.79,8.6,1.42,1.28,,86.89,87.04,,,Visualizer
moment,17.5,8.8,8.7,1.34,1.28,,87.02,87.02,,,Visualizer
moment,17.695,8.73,9.0,1.32,1.28,,86.96,86.99,,,Visualizer
moment,17.89,8.72,9.2,1.32,1.28,,86.89,87.02,,,Visualizer
moment,18.134,8.73,9.5,1.29,1.28,,86.96,87.03,,,Visualizer
moment,18.329,8.71,9.7,1.27,1.08,,86.99,87.01,,,Visualizer
moment,18.524,8.65,9.9,1.3,1.18,,86.89,87.02,,,Visualizer
moment,18.719,8.61,10.3,1.34,1.28,,86.83,87.06,,,Visualizer
moment,18.963,8.59,10.4,1.33,1.18,,86.89,86.98,,,Visualizer
moment,19.159,8.68,10.8,1.34,1.28,,86.99,86.96,,,Visualizer
moment,19.353,8.74,10.9,1.33,1.18,,86.89,86.94,,,Visualizer
moment,19.597,8.72,11.1,1.3,1.18,,86.96,87.04,,,Visualizer
moment,19.791,8.62,11.5,1.32,1.18,,86.8,87.02,,,Visualizer
moment,19.987,8.65,11.6,1.32,1.18,,86.83,87.0,,,Visualizer
moment,20.182,8.67,12.0,1.33,1.18,,86.8,86.93,,,Visualizer
moment,20.426,8.62,12.2,1.35,1.28,,86.76,86.94,,,Visualizer
moment,20.62,8.62,12.5,1.35,1.37,,86.86,87.0,,,Visualizer
moment,20.815,8.63,12.9,1.36,1.28,,86.83,87.0,,,Visualizer
moment,21.059,8.58,13.1,1.38,1.47,,86.83,86.9,,,Visualizer
moment,21.254,8.59,13.4,1.39,1.18,,86.83,86.97,,,Visualizer
moment,21.449,8.61,13.8,1.4,1.47,,86.8,87.01,,,Visualizer
moment,21.644,8.61,14.0,1.41,1.47,,86.83,86.94,,,Visualizer
moment,21.888,8.59,14.1,1.4,1.37,,86.8,86.98,,,Visualizer
moment,22.083,8.54,14.5,1.41,1.28,,86.93,87.01,,,Visualizer
moment,22.278,8.55,14.9,1.42,1.47,,86.93,86.96,,,Visualizer
moment,22.474,8.52,15.2,1.45,1.37,,86.99,86.93,,,Visualizer
moment,22.717,8.45,15.5,1.5,1.47,,86.96,86.93,,,Visualizer
moment,22.912,8.47,15.8,1.53,1.47,,87.02,86.9,,,Visualizer
moment,23.107,8.44,16.2,1.53,1.67,,87.09,86.94,,,Visualizer
moment,23.301,8.48,16.3,1.48,1.37,,86.99,86.95,,,Visualizer
moment,23.545,8.52,16.8,1.47,1.57,,87.12,86.9,,,Visualizer
moment,23.74,8.43,17.1,1.49,1.57,,87.12,86.93,,,Visualizer
moment,23.935,8.36,17.4,1.55,1.57,,87.22,86.93,,,Visualizer
moment,24.179,8.35,17.7,1.63,1.47,,87.29,86.91,,,Visualizer
moment,24.374,8.41,18.0,1.66,1.67,,87.35,86.87,,,Visualizer
moment,24.569,8.37,18.4,1.66,1.57,,87.42,86.92,,,Visualizer
moment,24.764,8.38,18.8,1.67,1.67,,87.48,86.93,,,Visualizer
moment,25.008,8.35,19.0,1.71,1.57,,87.38,86.91,,,Visualizer
moment,25.203,8.36,19.6,1.69,1.67,,87.52,86.88,,,Visualizer
moment,25.398,8.35,20.0,1.68,1.77,,87.52,86.92,,,Visualizer
moment,25.593,8.25,20.2,1.74,1.77,,87.42,86.85,,,Visualizer
moment,25.837,8.28,20.6,1.75,1.77,,87.42,86.88,,,Visualizer
moment,26.032,8.28,21.1,1.76,1.77,,87.48,86.89,,,Visualizer
moment,26.227,8.29,21.3,1.79,1.77,,87.58,86.92,,,Visualizer
moment,26.422,8.17,21.6,1.81,1.77,,87.48,86.95,,,Visualizer
moment,26.666,8.23,22.0,1.81,1.77,,87.58,86.91,,,Visualizer
moment,26.86,8.17,22.5,1.87,1.77,,87.55,86.89,,,Visualizer
moment,27.06,8.14,22.9,1.86,1.77,,87.52,86.89,,,Visualizer
moment,27.299,8.25,23.3,1.87,1.86,,87.64,86.88,,,Visualizer
moment,27.495,8.22,23.7,1.88,1.86,,87.52,86.93,,,Visualizer
moment,27.689,8.11,24.1,1.86,1.86,,87.52,86.92,,,Visualizer
moment,27.884,8.17,24.4,1.87,1.86,,87.58,86.93,,,Visualizer
moment,28.128,8.14,24.8,1.91,1.86,,87.58,86.96,,,Visualizer
moment,28.323,8.16,25.2,1.85,1.86,,87.58,86.91,,,Visualizer
moment,28.518,8.13,25.5,1.79,1.77,,87.58,86.94,,,Visualizer
moment,28.713,8.08,26.0,1.81,1.86,,87.71,86.97,,,Visualizer
moment,28.956,7.96,26.3,1.88,1.86,,87.78,86.91,,,Visualizer
moment,29.152,7.99,26.7,1.94,1.86,,87.68,86.95,,,Visualizer
moment,29.348,8.08,27.2,1.96,1.96,,87.81,87.02,,,Visualizer
moment,29.59,8.11,27.5,1.93,1.96,,87.84,87.0,,,Visualizer
moment,29.786,8.02,28.1,1.89,1.96,,87.84,87.0,,,Visualizer
moment,29.98,8.0,28.3,1.86,1.96,,87.81,86.96,,,Visualizer
moment,30.225,8.03,28.7,1.87,1.96,,87.78,86.97,,,Visualizer
moment,30.42,7.98,29.3,1.88,1.96,,87.75,86.98,,,Visualizer
moment,30.614,7.91,29.7,1.89,1.96,,87.78,86.95,,,Visualizer
moment,30.81,7.91,29.9,1.89,1.96,,87.68,86.91,,,Visualizer
moment,31.053,7.97,30.2,1.91,1.86,,87.68,86.95,,,Visualizer
moment,31.248,7.89,30.9,1.94,1.96,,87.61,86.97,,,Visualizer
moment,31.444,7.85,31.2,1.95,1.86,,87.61,87.01,,,Visualizer
moment,31.638,7.92,31.6,1.92,1.86,,87.61,86.98,,,Visualizer
moment,31.882,7.86,32.0,1.87,1.86,,87.55,86.99,,,Visualizer
moment,32.077,7.81,32.4,1.88,1.96,,87.55,87.07,,,Visualizer
moment,32.272,7.83,32.8,1.91,1.86,,87.55,87.06,,,Visualizer
moment,32.467,7.81,33.2,1.92,1.96,,87.48,86.97,,,Visualizer
moment,32.711,7.79,33.6,1.94,1.96,,87.48,87.01,,,Visualizer
moment,32.906,7.73,33.9,1.96,1.86,,87.55,87.02,,,Visualizer
moment,33.101,7.78,34.2,1.96,1.77,,87.48,86.98,,,Visualizer
moment,33.296,7.68,34.7,2.0,1.86,,87.52,87.05,,,Visualizer
moment,33.539,7.71,35.1,1.98,1.86,,87.64,87.01,,,Visualizer
moment,33.734,7.73,35.5,1.98,1.86,,87.55,87.03,,,Visualizer
moment,33.93,7.71,35.8,1.99,1.86,,87.45,87.05,,,Visualizer
moment,34.174,7.68,36.2,1.96,1.96,,87.64,87.04,,,Visualizer
moment,34.368,7.69,36.8,1.93,1.86,,87.64,87.06,,,Visualizer
moment,34.564,7.63,37.0,1.95,1.86,,87.55,87.09,,,Visualizer
moment,34.761,7.63,37.4,1.9,1.86,,87.52,87.0,,,Visualizer
moment,35.002,7.61,37.7,1.91,1.86,,87.68,86.96,,,Visualizer
moment,35.197,7.54,38.4,1.93,2.06,,87.71,86.97,,,Visualizer
moment,35.392,7.56,38.5,1.96,1.86,,87.64,86.99,,,Visualizer
moment,35.587,7.5,38.9,1.96,1.86,,87.64,87.0,,,Visualizer
moment,35.83,7.55,39.3,1.9,1.86,,87.64,86.99,,,Visualizer
moment,36.025,7.56,39.9,1.86,1.86,,87.78,86.99,,,Visualizer
moment,36.22,7.51,40.2,1.89,1.77,,87.71,86.98,,,Visualizer
moment,36.464,7.47,40.6,1.93,1.86,,87.64,86.89,,,Visualizer
