information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-03-30T12:06:24Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ffffcac0-3665-4096-a09f-2cadffc4e498,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.293,0.79,0.0,3.66,0.0,,88.06,84.91,,,Visualizer
moment,0.548,0.81,0.26,3.74,0.25,,87.11,85.01,,,Visualizer
moment,0.799,0.85,0.36,3.77,0.35,,84.17,85.11,,,Visualizer
moment,1.044,0.97,0.36,3.83,0.35,,84.1,85.13,,,Visualizer
moment,1.297,0.94,0.35,3.85,0.34,,85.23,85.18,,,Visualizer
moment,1.545,1.04,0.45,3.87,0.44,,86.76,85.15,,,Visualizer
moment,1.793,1.08,0.46,3.92,0.1,,88.06,85.16,,,Visualizer
moment,2.052,1.02,0.55,3.98,0.19,,89.38,85.18,,,Visualizer
moment,2.294,1.11,0.5,4.03,0.15,,90.57,85.44,,,Visualizer
moment,2.55,1.1,0.48,4.09,0.03,,91.4,85.66,,,Visualizer
moment,2.793,1.01,0.46,4.1,0.01,,92.07,85.83,,,Visualizer
moment,3.045,1.05,0.48,4.07,-0.07,,92.5,86.03,,,Visualizer
moment,3.298,0.98,0.64,4.07,0.14,,92.23,86.19,,,Visualizer
moment,3.544,0.88,0.64,4.13,0.16,,91.8,86.33,,,Visualizer
moment,3.794,0.83,0.64,4.02,0.18,,91.06,86.52,,,Visualizer
moment,4.053,0.75,0.71,4.07,0.22,,90.37,86.71,,,Visualizer
moment,4.293,0.72,0.47,4.05,-0.16,,89.57,86.96,,,Visualizer
