information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Advanced / 키스반더웨스턴 PPIC,text
meta,,,,,,,,,Date,2024-04-12T00:00:37Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,50.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/946cff1f-0bbc-450f-93de-12dac5cb901d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.274,0.23,0.0,3.38,0.0,,91.13,79.91,,,Visualizer
moment,0.464,0.27,0.0,3.46,0.0,,90.4,80.06,,,Visualizer
moment,0.691,0.29,0.0,3.54,0.0,,87.96,80.06,,,Visualizer
moment,0.854,0.35,0.0,3.61,0.0,,86.59,80.02,,,Visualizer
moment,1.079,0.54,0.0,3.69,0.0,,86.79,80.12,,,Visualizer
moment,1.307,0.68,0.0,3.76,0.0,,87.6,80.2,,,Visualizer
moment,1.493,0.76,0.0,3.87,0.0,,88.55,80.56,,,Visualizer
moment,1.72,0.79,0.0,3.86,0.0,,89.34,81.03,,,Visualizer
moment,1.961,0.78,0.0,3.98,0.0,,90.23,81.59,,,Visualizer
moment,2.121,0.81,0.0,3.97,0.0,,90.86,82.05,,,Visualizer
moment,2.345,0.77,0.0,3.97,0.0,,91.66,82.62,,,Visualizer
moment,2.567,0.92,0.0,4.0,0.0,,92.36,83.22,,,Visualizer
moment,2.744,0.91,0.0,4.02,0.0,,93.07,83.85,,,Visualizer
moment,2.972,0.87,0.0,3.98,0.0,,93.57,84.47,,,Visualizer
moment,3.164,0.94,0.0,4.06,0.0,,94.15,85.19,,,Visualizer
moment,3.374,0.9,0.0,4.07,0.0,,94.59,85.72,,,Visualizer
moment,3.601,0.94,0.0,4.08,0.0,,94.83,86.23,,,Visualizer
moment,3.779,0.9,0.0,4.06,0.0,,94.87,86.69,,,Visualizer
moment,4.007,0.9,0.0,4.12,0.0,,95.04,87.17,,,Visualizer
moment,4.185,1.02,0.0,4.1,0.0,,94.93,87.58,,,Visualizer
moment,4.408,1.04,0.0,4.13,0.0,,94.87,88.06,,,Visualizer
moment,4.633,1.02,0.0,4.08,0.0,,94.66,88.44,,,Visualizer
moment,4.815,0.98,0.0,4.06,0.0,,94.46,88.76,,,Visualizer
moment,5.041,1.03,0.0,4.12,0.0,,94.05,89.02,,,Visualizer
