information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-03-21T20:24:03Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5bb427a1-f376-4417-bd29-97a4e8eb09f0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.193,0.3,0.0,3.98,0.0,,90.82,78.86,,,Visualizer
moment,0.438,0.3,0.0,4.08,0.0,,89.95,79.12,,,Visualizer
moment,0.632,0.32,0.0,4.08,0.0,,89.59,79.08,,,Visualizer
moment,0.827,0.34,0.0,4.07,0.0,,89.29,78.96,,,Visualizer
moment,1.022,0.36,0.0,4.03,0.0,,89.36,79.03,,,Visualizer
moment,1.266,0.42,0.0,4.0,0.0,,89.16,78.98,,,Visualizer
moment,1.462,0.48,0.0,3.98,0.0,,89.22,79.03,,,Visualizer
moment,1.657,0.5,0.0,4.02,0.0,,89.19,79.12,,,Visualizer
moment,1.9,0.52,0.0,3.97,0.0,,88.99,79.14,,,Visualizer
moment,2.096,0.54,0.2,3.96,0.2,,88.83,79.22,,,Visualizer
moment,2.29,0.54,0.0,3.93,0.0,,88.53,79.31,,,Visualizer
moment,2.485,0.56,0.0,3.97,0.0,,88.5,79.43,,,Visualizer
moment,2.728,0.57,0.0,3.96,0.0,,88.3,79.75,,,Visualizer
moment,2.923,0.65,0.0,3.9,0.0,,88.17,80.13,,,Visualizer
moment,3.119,0.69,0.0,3.97,-0.2,,88.27,80.48,,,Visualizer
moment,3.362,0.7,0.0,3.92,0.0,,88.4,81.05,,,Visualizer
moment,3.557,0.8,0.0,3.95,0.0,,88.66,81.72,,,Visualizer
moment,3.753,0.86,0.0,3.97,0.0,,88.7,82.3,,,Visualizer
moment,3.947,0.94,0.0,3.95,0.0,,89.16,82.77,,,Visualizer
moment,4.192,1.04,0.0,4.02,0.0,,89.22,83.25,,,Visualizer
moment,4.386,1.08,0.0,4.0,0.0,,89.46,83.89,,,Visualizer
moment,4.581,1.2,0.0,4.03,0.0,,89.65,84.49,,,Visualizer
moment,4.776,1.22,0.0,4.06,0.0,,89.95,84.96,,,Visualizer
moment,5.02,1.2,0.0,4.09,0.0,,90.09,85.47,,,Visualizer
moment,5.215,1.25,0.0,4.08,0.0,,90.18,85.93,,,Visualizer
moment,5.41,1.33,0.0,4.05,0.0,,90.15,86.35,,,Visualizer
moment,5.654,1.43,0.0,4.01,0.0,,90.15,86.69,,,Visualizer
moment,5.849,1.52,0.0,3.96,0.0,,90.02,87.02,,,Visualizer
moment,6.044,1.63,0.0,4.01,0.0,,89.89,87.35,,,Visualizer
moment,6.239,1.67,0.0,3.95,0.0,,89.65,87.59,,,Visualizer
moment,6.482,1.83,0.0,3.95,0.0,,89.39,87.83,,,Visualizer
moment,6.677,1.93,0.0,3.99,0.0,,88.83,88.02,,,Visualizer
moment,6.872,2.0,0.0,3.99,0.0,,88.53,88.19,,,Visualizer
moment,7.067,2.15,0.0,3.96,0.0,,88.11,88.35,,,Visualizer
moment,7.311,2.33,0.0,3.94,0.0,,87.78,88.38,,,Visualizer
moment,7.506,2.52,0.0,3.94,0.0,,87.38,88.52,,,Visualizer
moment,7.701,2.73,0.0,3.94,0.0,,87.09,88.6,,,Visualizer
moment,7.945,3.01,0.0,3.92,0.0,,86.83,88.61,,,Visualizer
moment,8.14,3.35,0.0,3.89,0.0,,86.54,88.66,,,Visualizer
moment,8.335,3.71,0.0,3.94,0.0,,86.47,88.63,,,Visualizer
moment,8.53,4.25,0.0,3.91,0.0,,86.31,88.56,,,Visualizer
moment,8.813,4.75,0.0,3.78,0.0,,86.05,88.53,,,Visualizer
